Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,12,20,337.99227171517,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,80,105,374.48922583594,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,95,107,379.13543528633,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,58,80,361.38481536888,
Highland Park Cyclocross,2006-11-12,Elite Masters,44,61,344.42806858435,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,40,52,377.88574572027,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,36,41,393.19289378095,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,17,25,451.41570972926,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,9,19,364.66932584552,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,14,62,356.51366251614,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,3,61,313.94107107632,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MASTER 35+,14,14,424.63767281304,
Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,7,16,346.37995719641,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,8,40,356.117195955,
HPCX,2007-11-11,B Masters                                61       ,8,54,381.93727886877,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,73,78,437.23199406916,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 35+,8,13,382.42417455597,
