First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Mcdonald,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B45+,10,11,561.15785119678,
Matthew,Mcdonald,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B45+,11,12,504.949579479,
Matthew,Mcdonald,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men C: Beginner (PM),11,15,577.99285714286,
Matthew,Mcdonald,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ B,10,20,472.50853102808,
Mattew,Mcdonald,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ B,8,12,451.75078214475,
Matthew,Mcdonald,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men C: Beginner (PM),11,15,577.99285714286,
Matthew,Mcdonald,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ B,10,20,469.2848994328,
R,Lee willmore,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,133,135,493.04539728496,
R,Lee willmore,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 75-79,4,5,,
Brody,Mcdonald,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),5,15,249.24074771997,
R.lee,Willmore,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men B (CX3-5),7,7,583.35347087383,
Brody,Mcdonald,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men Elite A (CX1-5),7,12,288.79225585059,
R.lee,Willmore,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 70+ (CX1-5),4,4,,
Richard,Murphy,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),12,15,510.40137343967,
R.lee,Willmore,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Men B (CX3-5),4,4,,
Brody,Mcdonald,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Elite Men A: (CX 1-5),1,8,229.40643738436,
R.lee,Willmore,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 70+ (CX 1-5),3,4,,
John,Gillingham,SoCalCross #11: Turkey Trot,2019-11-24,Men C Beginner - PM (CX4-5),3,4,,
R.lee,Willmore,SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men B (CX3-5),9,9,550.00383709762,
Brody,Mcdonald,SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),7,24,267.84700976712,
April,Gillingham,SoCalCross #11: Turkey Trot,2019-11-24,Women C (CX 4-5) Beginner,9,9,690.42334655892,
Miguel,Sutter,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ A (CX1-5),10,11,426.76465576625,
R.lee,Willmore,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 70+ (CX1-5),2,3,,
John,Gillingham,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),16,22,513.87266241996,
Richard,Murphy,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),18,22,539.36777644625,
Miguel,Sutter,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),5,18,406.62031127399,
R.lee,Willmore,SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men B (CX3-5),7,7,552.90087882923,
Brody,Mcdonald,SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),1,24,207.25384470193,
R.lee,Willmore,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 70+ (CX1-5),2,4,,
Brody,Mcdonald,SoCalCross #9: SLO Cross,2019-11-9,ELITE Men A (CX 1-4),1,11,232.93502455646,
Josh,Robinson,SoCalCross #9: SLO Cross,2019-11-9,Men C (CX 4-5): Beginner (PM),4,8,522.79158661488,
R.lee,Willmore,SoCalCross #9: SLO Cross,2019-11-9,Single Speed Men B (CX 3-5),7,7,571.89271089653,
R.lee,Willmore,SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 70+ (CX 1-5),2,2,,
R.lee,Willmore,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Single Speed Men B (CX3-5),4,5,,
Brody,Mcdonald,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Men A: (CX 1-5),1,9,232.93502455646,
R.lee,Willmore,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 70+ (CX 1-5),2,2,,
R.lee,Willmore,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Single Speed Men B (CX3-5),3,3,,
R.lee,Willmore,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 70+ (CX1-5),3,3,,
John,Gillingham,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 55+ (CX1-5),7,7,667.31956637106,
Paul,Hamerton-kelly,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 45+ B (CX3-5),4,12,394.06182857871,
Miguel,Sutter,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 45+ B (CX3-5),6,12,419.52937857982,
Brody,Mcdonald,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men A: (CX 1-4),2,9,235.37565655572,
John,Gillingham,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men C:- PM (CX 4-5),4,4,,
R.lee,Willmore,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Men B (CX3-5),6,7,554.0765091184,
Miguel,Sutter,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Men A (CX 1-5),3,4,,
R.lee,Willmore,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 70+ (CX 1-5),3,3,,
John,Gillingham,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 55+ (CX 1-5),10,10,610.58119670581,
Miguel,Sutter,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ B (CX 3-5),2,11,365.07380218633,
Brody,Mcdonald,SoCalCross #4: MoVal Sunday,2019-10-20,Men Elite A (CX1-5),1,12,230.7996876725,
R. Lee,Willmore,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER 70+ (CX1-5),4,6,669.64337623097,
Richard,Murphy,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 55+ (CX1-5),7,9,589.17383229257,
John,Gillingham,SoCalCross #3: MoVal Saturday,2019-10-19,Men C - PM (CX 4-5),2,3,,
John,Carlton,SoCalCross #3: MoVal Saturday,2019-10-19,Men C - PM (CX 4-5),3,3,,
R.lee,Willmore,SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men B (CX3-5),5,5,,
Brody,Mcdonald,SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),1,14,232.88414203724,
April,Gillingham,SoCalCross #3: MoVal Saturday,2019-10-19,Women C (CX 4-5): Beginner,5,5,,
R. Lee,Willmore,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 70+ (CX 1-5),3,5,,
John,Gillingham,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 55+ (CX 1-5),13,15,583.08437666652,
R.lee,Willmoore,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 70+  (CX 1-5),3,4,,
Brent,Prenzlow,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ A (CX1-5),1,7,282.71490823121,
Brody,Mcdonald,SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),2,18,228.29260518556,
Brent,Prenzlow,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ A (CX 1-5),2,8,280.68707205824,
Miguel,Sutter,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),7,31,398.43980920063,
Brody,Mcdonald,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),3,19,250.17097557842,
Brody,Mcdonald,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,3,17,220.98393070871,
Brody,Mcdonald,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 SingleSpeed B/C,2,7,340.77757295372,
Brody,Mcdonald,SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),2,17,257.88929440351,
Matt,Mcdonald,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ B (CX 3-5),10,12,483.13290542348,
Brody,Mcdonald,SoCalCross #4- SLO Cross Saturday,2018-11-3,ELITE Men A (CX 1-4),2,17,256.55337643379,
Matt,Mcdonald,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 45+ B (CX 3-5),10,12,478.74546979469,
Miguel,Sutter,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),10,23,427.3967834274,
R,Lee willmore,US Cross Nationals Day 5,2018-01-13,Men Single Speed,125,135,477.72668140883,
Brent,Prenzlow,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,7,72,245.79701252404,
Brody,Mcdonald,SoCalCross #16- Series Finale ,2017-12-17,Men Elite A (CX1-5),8,13,300.49275179633,
Leslie,Bales,SoCalCross #16- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,9,10,664.04479063938,
David,Bales,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),20,23,624.1143649111,
Richard,Murphy,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),21,23,636.93585907455,
Matt,Mcdonald,SoCalCross #16- Series Finale ,2017-12-17,Men C Beginner - AM  (CX4-5),2,8,483.47502826389,
Brody,Mcdonald,SoCalCross #15- Series Finale ,2017-12-17,Men Elite A (CX1-5),8,13,300.49275179633,
Leslie,Bales,SoCalCross #15- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,9,10,664.04479063938,
David,Bales,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),20,23,624.1143649111,
Richard,Murphy,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),21,23,636.93585907455,
Matt,Mcdonald,SoCalCross #15- Series Finale ,2017-12-17,Men C Beginner - AM  (CX4-5),2,8,483.47502826389,
Brent,Prenzlow,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 45+,4,11,303.40134783563,
Miguel,Sutter,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,6,21,393.25850700168,
Brody,Mcdonald,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN ELITE A,10,11,331.8948424188,
Brody,Mcdonald,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN JUNIOR 15-18,1,3,,
Miguel,Sutter,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),8,20,406.94426097481,
Brody,Mcdonald,SoCalCross #12 - NABRA District Championships,2017-12-2,ELITE Men A (CX 1-4),11,11,345.91060924277,
Miguel,Sutter,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ A (CX 1-4),6,7,378.15265640056,
Brody,Mcdonald,SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),14,18,330.56917406573,
Brody,Mcdonald,SoCalCross #10 - MovalCX Sunday,2017-11-20,Junior Boys 15-18,1,2,,
Richard,Murphy,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),16,18,509.82535879756,
Brody,Mcdonald,SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Boys 15-18,2,4,,
Brody,Mcdonald,The Derby City Cup Day 2,2017-11-5,Men Wave 5,22,87,319.6347430801,
Brody,Mcdonald,The Derby City Cup Day 1,2017-11-4,Men Wave 5,11,80,308.35466767461,
Brody,Mcdonald,SoCalCross #5 - Corriganville,2017-10-29,Men A - Elite (CX1-5),15,16,409.8003564252,
Miguel,Sutter,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ A Elite (CX1-5,7,9,381.54514737643,
Miguel,Sutter,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),13,27,427.13406422074,
Brody,Mcdonald,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,7,24,254.55908759992,
Brody,Mcdonald,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),9,18,295.76692469262,
Miguel,Sutter,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ A (CX 1-4),5,7,355.56179383929,
Miguel,Sutter,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),15,28,447.1771625037,
R.lee,Willmore,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men C (CX5),8,8,615.13197917677,
Brody,Mcdonald,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men Elite A (CX1-4),9,13,311.85099261876,
Kylyn,Mcdonald,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Womens C (CX 4/5),6,7,714.72840088009,
Miguel,Sutter,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ A (CX1-4),9,11,446.16736294211,
Richard,Mainville,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),11,24,463.81275148353,
Rlee,Willmore,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),20,24,558.41992707385,
Richard,Mainville,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),19,19,659.33763359856,
Brody,Mcdonald,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men A: (CX 1-4),11,15,316.17044788574,
Miguel,Sutter,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ A (CX 1-4),8,9,457.19036353376,
R.lee,Willmore,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 65+ (CX 1-5),7,8,700.57450590578,
Chan,Huynh,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Cat 3/4,8,10,480.76666822245,
Brody,Mcdonald,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,3,54,335.05913022617,
Brody,Mcdonald,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  15-18/35,1,13,323.60845260296,
Brody,Mcdonald,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,60,74,512.52786347683,
Brody,Mcdonald,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  15-18/35,1,10,343.68562949914,
Brent,Prenzlow,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,11,21,255.79130517435,
Brody,Mcdonald,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,21,21,317.60590586845,
Brody,Mcdonald,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Junior 15-16 Open,2,3,,
Mattew,Mcdonald,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 35,6,10,481.00988996182,
R,Lee wilmore,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 65+ Cat 15,4,4,,
R,Lee willmore,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Single Speed Cat 1-5,7,8,456.19221819917,
R,Lee willmore,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 65+ Cat 1-5,4,4,,
Brody,Mcdonald,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Junior 15-16 Open,1,5,,
R,Lee willmore,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Single Speed Cat 1-5,9,9,542.98387567782,
Brent,Prenzlow,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,11,23,272.75243672192,
Brody,Mcdonald,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,22,23,366.13996931628,
Mattew,Mcdonald,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 4-5,6,10,522.50574587146,
R.lee,Willmore,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 65+,7,7,647.78203438489,
Kylyn,Mcdonald,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Junior 17-18,1,2,,
Brody,Mcdonald,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Junior 15-16,1,1,,
Miguel,Sutter,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men A (CX 1-5),4,6,376.07289251842,
Brody,Macdonald,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),3,34,309.06562350332,
Richard,Mainville,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),13,20,435.53366554264,
Brody,Mcdonald,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,JUNIOR Boys 15-18,2,2,,
Lance,Araiza,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),3,36,412.61154960282,
Anthony,Araiza,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),14,34,523.53352155127,
R Lee,Willmore,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 65+ (CX 1-5),5,6,599.68896737813,
Kylyn,Mcdonald,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Girls 15-18,3,4,,
Brody,Mcdonald,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 15-18,3,7,405.0385379334,
Lance,Araiza,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 15-18,4,7,447.97793947634,
R Lee,Willmore,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 SS C,7,8,574.84946352794,
Brody,Mcdonald,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Non-UCI A,3,7,302.79627949624,
R Lee,Willmore,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 65+,6,7,610.04297747927,
Brody,Mcdonald,SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),21,21,499.61651882845,
R. Lee,Willmore,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 65+ (CX1-5),3,3,,
Brody,Mcdonald,SCPS #7 - SLO Cross Saturday ,2016-11-12,JUNIOR Boys 15-18,1,3,,
Kylyn,Mcdonald,SCPS #7 - SLO Cross Saturday ,2016-11-12,JUNIOR Girls 15-18,2,2,,
R.lee,Willmore,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men C (CX 4-5),9,10,606.11285770073,
Miguel,Sutter,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),13,27,410.10484302857,
Miguel,Sutter,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ A (CX 1-4),6,10,378.26759065258,
R. Lee,Willmore,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 65+ (CX 1-5),5,6,572.10377866514,
Anthony,Araiza,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),14,30,540,
Richard,Murphy,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),24,30,615.55473044832,
Richard,Mainville,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),13,28,432.20803867205,
Josh,Springsted,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ B (CX 3-5),17,18,541.11563921235,
Kylyn,Mcdonald,SoCalCross #6 - Anza Crossing,2016-11-6,JUNIOR Girls 15-18,3,3,,
Brody,Mcdonald,SoCalCross #6 - Anza Crossing,2016-11-6,JUNIOR Boys 15-18,1,5,,
Lance,Araiza,SoCalCross #6 - Anza Crossing,2016-11-6,JUNIOR Boys 15-18,3,5,,
R.lee,Willmore,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men C (CX4-5),7,7,649.41621017989,
Brody,Mcdonald,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),1,22,316.89019273704,
Miguel,Sutter,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ A (CX1-4),10,10,484.78195381402,
Kermit,Mcgovern,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),6,24,467.29410382304,
R.lee,Willmore,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 65+ (CX1-5),6,7,638.06009911847,
Cooper,Campaigne,SoCalCross #5 - Dia de los Muertos ,2016-10-30,YOUTH Boys 6-9,1,5,,
Mike,Snow,SoCalCross #5 - Dia de los Muertos ,2016-10-30,YOUTH Boys 6-9,3,5,,
Brody,Mcdonald,SoCalCross #5 - Dia de los Muertos ,2016-10-30,JUNIOR Boys 15-18,1,2,,
Anthony,Araiza,SoCalCross #4 - Spooky Cross,2016-10-29,Men C (PM) (CX 4-5),7,18,511.4992970677,
Brody,Mcdonald,SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),3,31,301.08711426959,
Richard,Murphy,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),20,22,598.90909090909,
Richard,Mainville,SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),14,27,400,
Josh,Springsted,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ B (CX 3-5),9,17,440,
Matthew,Mcdonald,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ B (CX 3-5),15,17,506.1269727952,
Cooper,Campaigne,SoCalCross #4 - Spooky Cross,2016-10-29,Youth 6-9 boys,1,4,,
Mike,Snow,SoCalCross #4 - Spooky Cross,2016-10-29,Youth 6-9 boys,2,4,,
Kylyn,Mcdonald,SoCalCross #4 - Spooky Cross,2016-10-29,SAT: JUNIOR Girls 15-18,1,2,,
Brody,Mcdonald,SoCalCross #4 - Spooky Cross,2016-10-29,JUNIOR Boys 15-18,1,4,,
Grant,Mainville,SoCalCross #4 - Spooky Cross,2016-10-29,JUNIOR Boys 15-18,3,4,,
R.,Lee willmore,SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men C (CX 4-5),4,4,,
Brody,Mcdonald,SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),2,20,330.84200661033,
Miguel,Sutter,SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),12,20,418.76847052713,
R.lee,Willmore,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 65+ (CX 1-5),6,6,625.74055122147,
Matt,Mcdonald,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ B (CX 3-5),7,13,441.22451866237,
Brody,Mcdonald,SoCalCross #3 - Crossitas Sunday,2016-10-23,JUNIOR Boys 15-18,1,3,,
Miguel,Sutter sutter,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men A (CX 1-5),5,8,400,
Brody,Mcdonald,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),3,30,332.12806059046,
Miguel,Sutter,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),17,30,405.22091841612,
R.lee,Willmore,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 65+ (CX 1-5),3,4,,
Matthew,Mcdonald,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),14,20,459.8,
Brody,Mcdonald,SoCalCross #2 - Crossitas Saturday ,2016-10-22,JUNIOR Boys 15-18,1,2,,
Graeme,Stanners,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginner - PM (CX 4-5),6,15,516.85714285714,
Miguel,Sutter,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ A (CX 1-4),10,11,502.66177731085,
Anthony,Araiza,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),18,33,565.3379367761,
Matthew,Mcdonald,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),13,28,433.70135910744,
Kylyn,Mcdonald,SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Girls 15-18,2,4,,
Brody,Mcdonald,SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Boys 15-18,1,4,,
Brody,Mcdonald,US National Championships Day 5,2016-01-9,Men Junior 13-14,6,74,323.01910365523,
Olivia,Lawson,US National Championships Day 5,2016-01-9,Women Junior 11-12,16,21,660.15526743689,
David,Lawson,US National Championships Day 4,2016-01-8,Men Singlespeed,109,133,527.75717868643,
Brody,Mcdonald,US National Championships Day 4,2016-01-8,Men Non-championship 922,20,76,369.2228795849,
Phillip,Gray,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,63,109,385.75713128912,
Alexander,Ackermann,SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),7,18,489.52005013161,
Graeme,Stanners,SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),11,18,547.89331586574,
Mark,Campaigne,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),5,15,420.28260894988,
Cooper,Campaigne,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),15,15,526.03533474452,
Miguel,Sutter,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men A (CX1-5),8,10,426.43027785102,
Phillip,Gray,SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),14,19,405.20836661463,
Miguel,Sutter,SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),13,24,427.20391932129,
Phillip,Gray,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ A (CX1-4),10,11,409.4678616834,
Mark,Campaigne,SoCalCross #15 - Santa Cross,2015-12-13,Masters Men 35+ B (CX 3-5),6,10,440.24163340008,
Lee,Willmore,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 65+,5,6,602.758233454,
Cooper,Campaigne,SoCalCross #15 - Santa Cross,2015-12-13,YOUTH Boys age 6-9,4,4,,
Ava,Gray,SoCalCross #15 - Santa Cross,2015-12-13,Junior Girls 9-14,6,6,669.2390045754,
Kylyn,Mc donald,SoCalCross #15 - Santa Cross,2015-12-13,Junior Girls 15-18,1,1,,
Alexander,Ackermann,SoCalCross #15 - Santa Cross,2015-12-13,Junior Boys 15-18,1,2,,
Grant,Mainville,SoCalCross #15 - Santa Cross,2015-12-13,Junior Boys 9-14,4,7,589.54054044099,
Liam,Gray,SoCalCross #15 - Santa Cross,2015-12-13,Junior Boys 9-14,7,7,698.09465184144,
Brody,Mcdonald,SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,4,24,335.14136196213,
Alexander,Ackerman,SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,18,24,448.6439785284,
Mark,Campaigne,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 40-44,9,11,494.25870915855,
