Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2018-09-15,Men Cat 4/5,27,45,563.44863393356,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,23,45,555.92055777133,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,DNF,46,701.79033797449,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,21,31,573.02458928072,
Capital City Cross,2021-09-26,Men Cat 4/5,18,33,547.99124816658,
The Grand Day 1,2021-10-23,Men Cat 4/5,14,34,504.52602670641,
Spooky Cross,2021-10-30,Men Cat 4/5,22,41,533.81100040541,
Capital City Cross,2022-09-24,Men 4/5 Open,10,33,489.33456316886,
The Grand Day 1,2022-10-22,Men Cat 4/5,10,27,506.11231482087,
The Grand Day 2,2022-10-23,Men Cat 4/5,11,25,529.64660947531,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 4/5,15,35,478.2567636812,
