Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2012-10-20,Men 4  ,65,69,622.51860236195,
Spooky Cross Day 1,2012-10-27,Men 4  ,23,26,627.07912438789,
Capital City Cross,2013-09-28,Men 5,13,19,567.29438134027,
Capital City Cross,2013-09-29,Men 5,16,19,594.61789066138,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,19,57,497.13974493364,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,36,60,566.12268286078,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,14,23,565.20889573485,
Capital City Cross,2014-10-18,Men Cat 5,6,23,474.10698630788,
Bobbers Cross,2014-10-25,Men Cat 4/5,20,62,496.71692793158,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,15,35,515.96721874361,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,14,38,490.87704499749,
Jingle Cross Day 1,2014-11-14,Men Cat 5,15,45,484.45753049931,
Jingle Cross Day 2,2014-11-15,Men Cat 5,15,62,463.49022732295,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,19,45,502.61999991927,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 35+ Open,4,6,455.08547027158,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,22,38,557.24809250929,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 35+ Open,3,5,,
Twisted Cross,2015-09-19,Men Master 35+ Cat Pro/1/2/3/4/5,7,7,677.14239432636,
Twisted Cross,2015-09-19,Men Senior Cat 4,14,17,529.90004160778,
Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,16,24,551.41641922166,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,35,54,540.36242623296,
Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,15,16,568.6187843268,
Bobbers Cross,2015-10-24,Men Cat 4/5,32,71,525.84271662323,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,46,51,617.43030028841,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,21,27,473.60768778119,
Cannonball Cross Day 1,2018-09-1,Men Master 35+ Open,3,7,391.46644164674,
Dirty Wooden Shoe Day 1,2018-09-8,Master 35+ Open,7,10,422.16498251822,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,16,18,455.07689521268,
Capital City Cross,2018-09-15,Men Masters 35+ Open,6,17,382.35687677462,
Capital City Cross,2018-09-15,Men Cat 3/4,21,28,455.37321197935,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,11,40,424.48387624851,
the GRAND Day 1,2018-10-20,Men Masters 35+ Open,8,20,411.75771700889,
the GRAND Day 1,2018-10-20,Men Cat 3/4,25,44,466.76948884775,
the GRAND Day 2,2018-10-21,Men Masters 35+ Open,5,15,411.5051215335,
Spooky Cross,2018-10-27,Men Masters 35+,9,17,398.0954018348,
Spooky Cross,2018-10-28,Men Masters 35+,7,10,455.34235394731,
Valley Cross,2018-11-17,Men  Cat 4/5,6,22,446.47140853528,
Cannonball Cross,2019-08-31,Men Cat 3/4,5,20,373.94719028448,
Cannonball Cross,2019-08-31,Men Masters 35+ Open,3,13,351.86468594379,
Cannonball Cross,2019-09-1,Men Cat 3/4,2,18,355.686317169,
Cannonball Cross,2019-09-1,Men Masters 35+ Open,3,10,376.0123680864,
Dirty Wooden Shoe,2019-09-7,Men 35+,2,15,346.4448196562,
Dirty Wooden Shoe,2019-09-8,Men Cat 3/4,3,16,362.43985490256,
Dirty Wooden Shoe,2019-09-8,Men 35+,4,13,361.52446359612,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,1,27,357.63218593502,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,1,32,367.09945813563,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,1,30,396.31761654734,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,2,119,336.9228151852,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,3,32,369.88578138261,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,3,88,354.8404101582,
Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,1,14,306.31091538028,
Capital City Cross Day 2,2019-09-29,Men Cat 1/2/3,10,16,402.26008949029,
Capital City Cross Day 2,2019-09-29,Men Cat 3/4,2,17,335.43914452967,
Cornerstone Cross,2019-10-5,Men Senior  Cat 3/4,4,9,379.94252141864,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 3/4,DNF,13,518.86120460779,
Spooky Cross,2019-10-26,Men Cat 3/4,4,26,342.65025390347,
Spooky Cross,2019-10-27,Men Masters 35+,1,12,327.65239098001,
Creekside Cross,2019-11-2,Men  Cat 3/4,6,6,409.55553829735,
Bobbers Cross,2019-11-3,Men  Open Masters 35+,1,11,318.12809582322,
Bobbers Cross,2019-11-3,Men  Cat 3/4,2,14,340.26508212114,
Frosty Cross Day 1,2019-11-9,Men 3/4,1,6,317.84828548728,
Frosty Cross Day 1,2019-11-9,Men Masters 35+,1,5,,
Frosty Cross Day 2,2019-11-10,Men 3/4,3,6,363.21372055806,
Frosty Cross Day 2,2019-11-10,Men Masters 35+,1,3,,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 35+,3,13,336.21190403429,
Cannonball Cross,2021-09-4,Men Masters 35+ Open,1,11,311.87233044961,
Cannonball Cross,2021-09-5,Men Cat 1/2/3,10,18,349.16557119089,
Cannonball Cross,2021-09-5,Men Masters 35+ Open,1,4,,
Capital City Cross,2021-09-25,Men Masters 35+ Open,4,20,321.51537637671,
Capital City Cross,2021-09-26,Men Masters 35+ Open,2,13,320.75731949367,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,36,94,329.07651471376,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,8,41,268.10177829672,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,5,63,293.11420857873,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,11,36,300.26916932555,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,15,38,318.86181062079,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,13,29,330.97683476843,
The Grand Day 1,2021-10-23,Men masters 35+ Open,1,13,314.37109138149,
The Grand Day 2,2021-10-24,Men masters 35+ Open,2,8,332.90878728585,
Valley Cross,2021-11-20,Men  Masters 35+,2,7,309.89387133768,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 35-44,DNF,11,469.84396480544,
Capital City Cross,2022-09-24,Men Masters 45+ Open,3,14,346.27831002146,
The Grand Day 1,2022-10-22,Men masters 45+ Open,3,23,305.33485837361,
The Grand Day 2,2022-10-23,Men masters 45+ Open,1,15,301.79508910248,
Spooky Cross,2022-10-29,Men Cat 1/2/3,8,14,350.15731289147,
Iowa State Cyclocross Championships,2022-12-3,Men Master 45-54,1,10,328.54819659695,
Cannonball Cyclocross,2023-09-2,Men MASTER 45+ OPEN,2,14,320.12817479858,
Capital City Cross,2023-09-23,Men A,14,24,369.53211194527,
The Grand,2023-10-21,Men masters 45+ Open,2,19,308.25239238565,
