Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,27750,Mack,Fee,Unattached,32:35:00,,650,515.50513839095,
Junior Men 10-14,2,118462,Eli,Hoover,Chico Masters,33:21:00,,532.34067932993,542.40411071276,
Junior Men 10-14,3,120355,?travis,Boucher,Roseville Cyclery,25:34:00,,587.48629283993,569.30308303457,
Junior Men 10-14,4,87101,Leo,Taylor,Alpine Technical. Group,25:41:00,,581.94360736342,596.20205535638,
Junior Men 10-14,5,102767,Giovanni,Galeoto,,26:22:00,,650,623.10102767819,
Junior Men 10-14,6,100640,Colin,Barton,FT3 Gen 2,28:56:00,,667.89851346371,650,
Junior Men 10-14,7,99592,Lucas,Dawson,Team City Sacramento,30:50:00,,650,676.89897232181,
Junior Men 10-14,8,118463,Jacob,Van waardenberg,,32:45:00,,680.50689548366,703.79794464362,
Junior Men 10-14,9,116197,?jakob,Young,,35:44:00,,720.59559240204,730.69691696543,
Junior Men 10-14,10,118464,Alex,Crawford,,39:44:00,,673.53186413401,757.59588928724,
Junior Men 15-18,1,88486,Robert,Ghirardelli,,36:52:00,,,,
Junior Women 10-14,1,123161,Catie,Fee,,40:44:00,,,,
Junior Women 10-14,2,99579,Riana,Young,,46:42:00,,,,
Junior Women 10-14,3,27742,Hope,Crockell,Ventana Mountainbikes USA,53:31:00,,,,
Men A,1,49785,Justin,Thomas,Reno Wheelman,54:17:00,,218.47698775684,218.47698775684,
Men A,2,110161,Antonio,Miranda,Kinetic cycles,55:57:00,,324.68934602403,304.48976858717,
Men A,3,10418,Eric,Nelson,Team Bicycles Plus/Sierra Nevada,56:34:00,,366.40356385049,309.48976858717,
Men A,4,39865,Ryan,Oakes,Chico Elite,57:44:00,,401.30123639596,314.48976858717,
Men A,5,42346,Mitch,Reichardt,GHETO,58:47:00,,365.92980278608,319.48976858717,
Men A,6,95758,Scott,Williams,Mike the Poolman,1:01:12,,220,324.48976858717,
Men A,7,81426,Curtis,Smith,Team BP/Sierra Nevada/Reliable,1:02:30,,248.41352730522,329.48976858717,
Men A,8,107319,Corey,Duren,Chico Corsa Cycling Club,54:45:00,,220,334.48976858717,
Men A,9,111486,Max,Polin,Sprintin Kitten,54:21:00,,397.52690526786,339.48976858717,
Men A,10,121605,Mason,Bond,Felt Bicycle,30:36:00,,227.66499555421,344.48976858717,
Men A35+,1,87590,Sage,Aldebaran,cx nation,54:41:00,,305.36987184617,270.51791700684,
Men A35+,2,7674,Brian,Staby,CX Nation,55:27:00,,312.92463799109,283.25401750401,
Men A35+,3,12983,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,55:30:00,,283.43188018553,295.99011800119,
Men A35+,4,39867,Robert,Braun,Alta Alpina Cycling,55:56:00,,279.54156826655,308.72621849837,
Men A35+,5,65107,Craig,Chaney,BRECycling Team,56:19:00,,331.03613730148,321.46231899554,
Men A35+,6,42335,Justin,Hintz,River City Velo,56:19:00,,344.21039006964,334.19841949272,
Men A35+,7,24138,Jerry,Barton,FT3BIKE.COM,57:54:00,,344.27137723763,346.9345199899,
Men A35+,8,123458,John-reed,Thomplacen,RVC,1:01:14,,330,359.67062048707,
Men A45+,1,12681,William,Youngman,REVS,57:25:00,,334.74984029876,310.41950496501,
Men A45+,2,58675,Jerome,Heiberger,SHO-AIR/SERT,57:53:00,,345.79943526719,324.65088757165,
Men A45+,3,12713,Scott,Clark,GU Sports,58:53:00,,398.99066195731,338.88227017828,
Men A45+,4,12008,Jim,Gentes,Buy-cell.com,59:22:00,,350.80815559318,353.11365278492,
Men A45+,5,54070,Matt,Rolandson,dfL,59:37:00,,412.70341042807,367.34503539156,
Men A45+,6,110198,Joseph,Staron,folsom bike,59:39:00,,367.70928964696,381.57641799819,
Men A45+,7,24405,Rob,Stark,Kinetic Cycles,1:00:38,,395.44354634943,395.80780060483,
Men A45+,8,85905,Ron,Fallon,Victory velo racing,1:01:04,,411.12911503909,410.03918321147,
Men A45+,9,12835,Shawn,Miller,Davis Bike Club Race Team,1:01:08,,401.47297173028,424.2705658181,
Men A45+,10,24530,Robert,Goss,Bicycles Plus/Sierra Nevada/Reliable Cadillac,10:12,,323.80196700526,438.50194842474,
Men B,1,104283,Alex,Smith,Limitless Cycling Racing Team,37:44:00,,323.56165886402,311.19497087163,
Men B,2,42346,Mitch,Reichardt,GHETO,38:32:00,,365.92980278608,316.83268469295,
Men B,3,93481,Matthew,Hoffman,LangeTwins Active Team,38:39:00,,355.79839111183,322.47039851426,
Men B,4,32922,Brandon,Chan,SyCip,38:42:00,,376.60699741373,328.10811233558,
Men B,5,85696,Nicholas,Terzakis,TBBCX,38:42:00,,389.7192150978,333.7458261569,
Men B,6,34662,Mason,French,Mikes Bikes,39:10:00,,387.24225614719,339.38353997821,
Men B,7,41064,Ben,Jackson,,39:11:00,,379.55986716778,345.02125379953,
Men B,8,24396,Robert,Terra,TBBCX/GHETO,39:25:00,,334.69084464742,350.65896762085,
Men B,9,119353,Jamison,Norby,Off The Front,39:25:00,,412.77144416787,356.29668144217,
Men B,10,82776,Chris,Namba,BEERxSQUID,39:36:00,,400,361.93439526348,
Men B,11,116219,?dave,George,Kinetic Cycles,39:37:00,,433.89201166617,367.5721090848,
Men B,12,55974,Ryan,Odell,Davis Bike Club Race Team,39:57:00,,452.83807867438,373.20982290612,
Men B,13,12745,Michael,Fee,R4R - Make A Wish,40:11:00,,435.84917926362,378.84753672743,
Men B,14,73698,Kyle,Blaikie,Team Bike Dog,40:38:00,,427.52786433112,384.48525054875,
Men B,15,47398,Nick,Koops,Chico Suffer Pigs,40:39:00,,405.92380334636,390.12296437007,
Men B,16,72957,Chris,Salcone,Team Donate Life,40:50:00,,456.08850493444,395.76067819139,
Men B,17,99586,Nicholas,Caster,Rio Strada Racing,40:52:00,,442.06004708697,401.3983920127,
Men B,18,69274,Jason,Crawford,VSRT / DS Electric,40:55:00,,430.09905535502,407.03610583402,
Men B,19,111458,Phillip,Violett,Auburn Ski Club,40:55:00,,383.99845689181,412.67381965534,
Men B,20,123460,Adam,Ross,Folsom Bike/VW/Raley's,41:02:00,,400,418.31153347665,
Men B,21,19106,Patrick,Dowd,,41:28:00,,493.53597315147,423.94924729797,
Men B,22,104496,Gavin,Saffian,Mikes Bikes,42:03:00,,497.91260667005,429.58696111929,
Men B,23,123461,Sean,Macearhern,Mediocre Racing,42:07:00,,400,435.22467494061,
Men B,24,123462,Steven,Lemos,Chico Corsa,42:19:00,,400,440.86238876192,
Men B,25,74589,Adrian,House,,42:35:00,,400,446.50010258324,
Men B,26,79918,Pete,Schoenenberger,Fun Sport Cycling Team,42:60,,457.27604744852,452.13781640456,
Men B,27,5231,Phillip,Smith,TBBCX/GHETO,43:58:00,,383.02378749487,457.77553022587,
Men B,28,58676,Cameron,Echternacht,SHOAIRSERT,44:02:00,,408.14840832168,463.41324404719,
Men B,29,35656,Keith,Purser,Bicycle Planet,47:07:00,,517.47469953846,469.05095786851,
Men B,30,123463,Jeremiah,Jarvis,,47:60,,400,474.68867168983,
Men B,31,93490,Will,Kanz,Davis Bike Club Junior Race Team,30:04:00,,455.84831617386,480.32638551114,
Men B,32,79732,Will,Beirne,River City Velo,38:21:00,,484.81721774119,485.96409933246,
Men B,33,116203,?ben,Olivo,Bikedog,40:25:00,,515.57137040977,491.60181315378,
Men B,34,24463,Jesse,King,Team BEER,52:41:00,,542.48765321461,497.23952697509,
Men B35+,1,123164,Scott,Peifer,Folsom Bike/Raley's/VW,37:52:00,,540,362.17530531717,
Men B35+,2,96469,Blair,Hickman,River City Velo CX,39:05:00,,385.74862860318,370.06863378032,
Men B35+,3,42503,John,Mcdonald,BEER,39:29:00,,431.80705969314,377.96196224348,
Men B35+,4,72363,Minh,Pham,Cushman & Wakefield,39:49:00,,409.36863385808,385.85529070664,
Men B35+,5,31601,Chris,Udarbe,Folsom Bike / Giant,39:56:00,,437.09008992114,393.74861916979,
Men B35+,6,100642,Ken,Ballard,,39:57:00,,455.09678399323,401.64194763295,
Men B35+,7,51750,James,Clark,Kinetics,39:59:00,,446.20448980876,409.5352760961,
Men B35+,8,51298,Ernie,Sayo,BREcycling,40:15:00,,451.799347015,417.42860455926,
Men B35+,9,110184,James,Schek,Pen Velo Racing,40:55:00,,491.27900540329,425.32193302242,
Men B35+,10,107109,Curt,Brawner,,40:57:00,,540,433.21526148557,
Men B35+,11,107034,Tye,Austin,Mediocre Racing,41:17:00,,441.50709057349,441.10858994873,
Men B35+,12,76372,Steven,Lewis,Gray Basin Bicycles,41:48:00,,540,449.00191841188,
Men B35+,13,88890,Robert,Bell,BRECycling,41:53:00,,467.117917221,456.89524687504,
Men B35+,14,123464,Maceo,Gienger,,41:56:00,,540,464.78857533819,
Men B35+,15,79702,Matthew,Hargrove,TBBCX,42:05:00,,521.56860798456,472.68190380135,
Men B35+,16,49800,James,Pavlichek,Mikes Velo City,42:07:00,,434.31253034721,480.57523226451,
Men B35+,17,116205,Bryan,Gast,,42:45:00,,484.16583434842,488.46856072766,
Men B35+,18,3591,Brian,Sanders,Team City Sacramento,43:03:00,,410.77768542147,496.36188919082,
Men B35+,19,18136,Jamaica,Lambie,Team EcxiteBike,43:09:00,,406.96234903976,504.25521765397,
Men B35+,20,111476,Lindsay,Wetzel polin,Sprintin Kitten,44:12:00,,525.61292419974,512.14854611713,
Men B35+,21,49734,Jeff,Bilodeau,Cushman & Wakefield Racing,44:14:00,,384.21945892748,520.04187458029,
Men B35+,22,99594,Alex,Nourot,Davis Bike Club Race Team,9:36,,375.70441172122,527.93520304344,
Men B45+,1,39404,Rob,Pitchford,Fightin' Bobas,37:28:00,,387.20408375844,334.91184347282,
Men B45+,2,74594,Mark,Fiori,Folsom Bike/VW/Raley's,38:25:00,,382.00530741395,345.60847791524,
Men B45+,3,42339,Kyle,Schild,SGW,38:54:00,,391.27698876705,356.30511235767,
Men B45+,4,24551,John,Kretschmann,Body Concepts,39:10:00,,454.50345844188,367.00174680009,
Men B45+,5,42351,Dean,Klotz,LeadOut Racing,39:19:00,,403.56072796681,377.69838124252,
Men B45+,6,110174,Chris,Becker,CA Technologies,39:32:00,,402.82167153486,388.39501568494,
Men B45+,7,12745,Michael,Fee,R4R - Make A Wish,39:42:00,,435.84917926362,399.09165012737,
Men B45+,8,69642,Jeff,Brooks,Victory Velo Racing,39:51:00,,455.11344219144,409.78828456979,
Men B45+,9,49720,Roy,Johnson,FortnerGardens.com,41:08:00,,540,420.48491901221,
Men B45+,10,24406,David,Snyder,Pedersen,41:08:00,,365.57811015743,431.18155345464,
Men B45+,11,43528,Ben,Milikien,Cyclepaths/Wild Cherries,41:19:00,,437.81023006507,441.87818789706,
Men B45+,12,79918,Pete,Schoenenberger,Fun Sport Cycling Team,41:22:00,,457.27604744852,452.57482233949,
Men B45+,13,116208,?mike,Gottardi,River Rat,41:36:00,,464.32510891965,463.27145678191,
Men B45+,14,61539,Mike,Johnson,skyline Masters,41:50:00,,520.86437487891,473.96809122434,
Men B45+,15,35487,Doug,Gelatti,Delore Grotta,41:59:00,,503.26800019512,484.66472566676,
Men B45+,16,36768,Scott,Osgood,Fun Sport Bikes Cycling Team,42:09:00,,592.67442296833,495.36136010919,
Men B45+,17,24402,John,Seivert,SHO-Air / SERT,42:15:00,,462.21780464417,506.05799455161,
Men B45+,18,24488,Todd,Harris,CCP/Hurricane Racing,42:26:00,,517.15158343748,516.75462899403,
Men B45+,19,71973,Ross,Crary,Roseville Cyclery,42:30:00,,516.85005483952,527.45126343646,
Men B45+,20,31594,Brian,Nakagawa,Olympic Bike Shop,42:41:00,,530.40282470896,538.14789787888,
Men B45+,21,12996,Rocco,Hollaway,BREcyling,43:30:00,,527.96438913122,548.84453232131,
Men B45+,22,64380,Colin,Carr-hall,REVS,44:15:00,,520.9448013903,559.54116676373,
Men B45+,23,24153,Chris,Cioni,SGW,45:40:00,,553.07777455865,570.23780120616,
Men B45+,24,12985,Ben,Bourne,DBC,-,,540,580.93443564858,
Men B55+,1,27720,Ron,Faulk,Body Concepts,40:44:00,,427.62914557951,380.08330346413,
Men B55+,2,38933,Chris,Burgeson,Eagles Racing Team,41:22:00,,493.2426749114,400.32617599378,
Men B55+,3,9689,Greg,Edwards,ABC / RIVER RAT MTB,42:33:00,,420.59866232367,420.56904852342,
Men B55+,4,12606,Hank,Mini,Roseville Cyclery,42:51:00,,509.8384023726,440.81192105307,
Men B55+,5,43552,Paul,Falvey,Sho-air cert Sierra express,43:35:00,,389.71481854701,461.05479358271,
Men B55+,6,99593,Mark,Bryson,Sacramento Golden Wheelman,44:24:00,,455.4880273704,481.29766611236,
Men B55+,7,51928,William,Curran,Fightin Bobas,44:24:00,,457.27621045933,501.540538642,
Men B55+,8,43529,Ken,Zukin,Fairfield Peleton,44:25:00,,553.87774577168,521.78341117165,
Men B55+,9,24407,Thomas,Kellner,Davis Bike Club Race Team,45:09:00,,531.10029490578,542.02628370129,
Men B55+,10,9187,Tim,Smith,Victory Velo Racing,45:15:00,,516.4553019773,562.26915623094,
Men B55+,11,64382,Carroll,Wills,Kinetic Cycles,36:23:00,,591.11938438246,582.51202876058,
Men B55+,12,12312,Mike,Macdonald,Jaeger/beercomponents.com,41:52:00,,540,602.75490129023,
Men C,1,117538,Eric,Williams,Mt Hermon Adventure Race Team,28:19:00,,416.37318557277,415.83495910433,
Men C,2,93490,Will,Kanz,Davis Bike Club Junior Race Team,30:19:00,,455.84831617386,426.18204584564,
Men C,3,123465,Daniel,Corassi,TCR,30:20:00,,540,436.52913258695,
Men C,4,104494,James,Weatherson,TEAM WEATHERSON,30:59:00,,495.80443479022,446.87621932825,
Men C,5,120144,Jackie,Musick,The Bicycle Business,31:06:00,,516.00004587475,457.22330606956,
Men C,6,93487,Sam,Ruhe,Davis Bike Club,31:19:00,,492.46786284607,467.57039281086,
Men C,7,104284,Richard,Nagel,Team Velo Wrench,31:31:00,,540,477.91747955217,
Men C,8,118478,Benjamin,Vogt,REEM Cycle,31:46:00,,508.78253772481,488.26456629347,
Men C,9,121611,Arthur,Bowlds,,31:47:00,,516.63204778036,498.61165303478,
Men C,10,81443,David,Porter,Fairfield Peloton,31:59:00,,483.24189532227,508.95873977608,
Men C,11,116211,?thomas,Wade,Kinetic,32:11:00,,516.68681842867,519.30582651739,
Men C,12,123466,Peter,Francis,franchise racing,32:12:00,,540,529.65291325869,
Men C,13,57518,Zachary,Seeley,LLNL,33:02:00,,465.26715850492,540,
Men C,14,107310,Brent,Chipponeri,Bell Real Estate Cycling Team,33:47:00,,542.73176562218,550.34708674131,
Men C,15,110185,Joshua,Boyden,,34:06:00,,565.02091927015,560.69417348261,
Men C,16,72972,Sterling,Frank,,35:13:00,,612.78660280909,571.04126022392,
Men C,17,118482,Ian,Stephenson,REEM Cycle,35:13:00,,579.50779296626,581.38834696522,
Men C,18,123467,Stephen,Tranberg,,36:25:00,,540,591.73543370653,
Men C,19,118481,Jesse,Dirks,,36:26:00,,602.27496969868,602.08252044783,
Men C,20,116213,?colin,Barr,,38:14:00,,615.36499485121,612.42960718914,
Men C,21,111369,Brian,Dennick,,39:38:00,,587.40073212816,622.77669393044,
Men C,22,110186,Allen,Chitty,,39:54:00,,604.99074654817,633.12378067175,
Men C,23,123468,Aaron,Sanders,,40:22:00,,540,643.47086741305,
Men C,24,123469,Chrisher,Carroll,,27:47:00,,540,653.81795415436,
Men C,25,116214,?matthew,Burkhardt,Sacrfice Racing,30:07:00,,643.62578703455,664.16504089567,
Men C35+,1,90031,Bryan,Miller,TBBCX/gheto,31:49:00,,505.13708348465,398.25654182277,
Men C35+,2,79702,Matthew,Hargrove,TBBCX,31:49:00,,521.56860798456,405.34371473163,
Men C35+,3,41854,Benjamin,Webster,MOAB/Cavey Fork Racing,31:58:00,,433.55373799137,412.43088764049,
Men C35+,4,118473,Chad,Richards,Team BP/Sierra Nevada/Reliable,32:11:00,,466.92050260435,419.51806054936,
Men C35+,5,104221,Brandon,Hayden,Double Bacon Cheese Burger/ Genentech Bike Club,32:12:00,,429.34684318684,426.60523345822,
Men C35+,6,3591,Brian,Sanders,Team City Sacramento,32:12:00,,410.77768542147,433.69240636708,
Men C35+,7,14206,Mark,Hoover,,32:14:00,,558.54762377489,440.77957927594,
Men C35+,8,24528,Jay,Dillon,Victory Velo Racing,32:26:00,,488.4849551495,447.8667521848,
Men C35+,9,110184,James,Schek,Pen Velo Racing,32:28:00,,491.27900540329,454.95392509366,
Men C35+,10,86123,Steve,Beauchamp,,32:43:00,,474.42129542205,462.04109800252,
Men C35+,11,120360,?james,Mardakis,Bell Real Estate,32:49:00,,460.09169061111,469.12827091139,
Men C35+,12,123464,Maceo,Gienger,,32:52:00,,540,476.21544382025,
Men C35+,13,121613,Benjamin,French,Sport,33:36:00,,553.38929307327,483.30261672911,
Men C35+,14,116218,?jeff,Sawyer,Victory Velo Racing,33:39:00,,551.40340484887,490.38978963797,
Men C35+,15,123163,Keith,Kaneko,,33:41:00,,540,497.47696254683,
Men C35+,16,58678,Matthew,Bush,,34:14:00,,465.99541397349,504.56413545569,
Men C35+,17,120362,?kyle,Daugherty,,34:41:00,,587.60978746633,511.65130836455,
Men C35+,18,27663,Anthony,Ordonez,Team BEER,34:47:00,,558.07260103038,518.73848127342,
Men C35+,19,110195,Pete,Atwood,Team Bike Dog,34:53:00,,551.1440057598,525.82565418228,
Men C35+,20,118484,Evan,Billman,Chico Masters,35:04:00,,534.92092036946,532.91282709114,
Men C35+,21,9759,Greg,Price,Rio Strada Racing,35:09:00,,526.05567736329,540,
Men C35+,22,116216,?glenn,Sabot,,35:38:00,,546.55873554813,547.08717290886,
Men C35+,23,116215,?matt,Brickley,,35:39:00,,485.76343459584,554.17434581772,
Men C35+,24,121614,Andrew,Loffgren,,35:43:00,,591.42147529721,561.26151872658,
Men C35+,25,64376,Tony,Simoni,River City Velo,35:58:00,,540,568.34869163545,
Men C35+,26,85290,Brad,Cox,Team City,36:22:00,,531.31479234104,575.43586454431,
Men C35+,27,116217,?kendall,Mccann,,36:34:00,,558.21420242736,582.52303745317,
Men C35+,28,65092,Michael,Steyer,Team Revolutions,36:35:00,,497.6435337507,589.61021036203,
Men C35+,29,12439,Jake,Otsuka,STIX and Stones,36:59:00,,607.42869819775,596.69738327089,
Men C35+,30,79704,Charlie,Freemyers,The Bicycle Business,37:18:00,,591.85091888824,603.78455617975,
Men C35+,31,49744,Adam,Scherer,Revs,37:19:00,,585.70635000694,610.87172908861,
Men C35+,32,110164,Derek,Lindahl,,37:48:00,,608.50225751519,617.95890199748,
Men C35+,33,118488,Kris,Isaacs,,38:07:00,,622.87190067284,625.04607490634,
Men C35+,34,74599,Neil,Yelland,,38:11:00,,540,632.1332478152,
Men C35+,35,28090,Chris,Shultz,,38:22:00,,479.08870545455,639.22042072406,
Men C35+,36,120148,Eric,Mercer,,38:57:00,,627.81461570543,646.30759363292,
Men C35+,37,118103,Jason,Murphy,Team City Sacramento,39:12:00,,496.2901400156,653.39476654178,
Men C35+,38,79701,Troy,Prather,Team Mason Thomas,40:29:00,,596.79648180855,660.48193945064,
Men C35+,39,101484,Jay,Ruzicka,,29:51:00,,544.75744321039,667.5691123595,
Men C35+,40,96483,Rudy,Alfonso,Kinetic Cycles,34:25:00,,637.27005378866,674.65628526837,
Men C45+,1,110169,Matt,Marks,Victory Velo Racing,32:05:00,,467.64921183828,407.59310498075,
Men C45+,2,110166,Chris,Walker,X-APE/The Bicycle Business,32:06:00,,464.42491154283,417.48346027722,
Men C45+,3,116221,?baldur,Tryggvason,XApe,32:34:00,,506.48977655094,427.37381557368,
Men C45+,4,116208,?mike,Gottardi,River Rat,32:43:00,,464.32510891965,437.26417087015,
Men C45+,5,24488,Todd,Harris,CCP/Hurricane Racing,32:44:00,,517.15158343748,447.15452616662,
Men C45+,6,110168,David,Almquist,Team City Sacramento,32:46:00,,464.08302023513,457.04488146308,
Men C45+,7,96485,Curtiss,Johnson,Victory Velo Racing,33:31:00,,492.73674025071,466.93523675955,
Men C45+,8,13897,Tim,Brown,,33:55:00,,494.3222206281,476.82559205602,
Men C45+,9,84324,Howard,Mintz,,34:18:00,,568.21106356556,486.71594735248,
Men C45+,10,116222,?glenn,Ross,,34:18:00,,539.4740295213,496.60630264895,
Men C45+,11,123470,Jesse,Yang,,34:18:00,,540,506.49665794542,
Men C45+,12,87098,Alan,Taylor,Alpine Technical Group,34:34:00,,540.8055015787,516.38701324188,
Men C45+,13,100646,Kwang,Kim,Team City,35:05:00,,498.74182539567,526.27736853835,
Men C45+,14,96489,Roger,Mackensen,,35:11:00,,584.03620822325,536.16772383482,
Men C45+,15,111371,Willie,Willis,Academy Mortgage / A TEAM,35:30:00,,586.01635193016,546.05807913129,
Men C45+,16,66259,Rob,Wassmer,Kinetic Cycles,35:56:00,,583.24087274945,555.94843442775,
Men C45+,17,64381,Theo,Buckendorf,TMT/ Pure Water Technologies,36:06:00,,575.45556348167,565.83878972422,
Men C45+,18,2223,Jim,Mcdonald,Rio Strada Racing,36:06:00,,551.31065668388,575.72914502069,
Men C45+,19,79712,Rick,Guevel,REVS,36:22:00,,581.92291146137,585.61950031715,
Men C45+,20,116225,?jon,Vongschanphen,Victory Velo Racing,36:25:00,,584.64292574491,595.50985561362,
Men C45+,21,90728,Tom,Strause,Kinetic Cycles,36:52:00,,564.63223315818,605.40021091009,
Men C45+,22,118493,Ted,Novack,,37:16:00,,622.89910284068,615.29056620655,
Men C45+,23,106948,Joseph,Vicencio,,39:01:00,,590.99582912474,625.18092150302,
Men C45+,24,116228,?john,Pickett,,26:11:00,,613.89525232211,635.07127679949,
Men C45+,25,123471,Bob,Nienaber,,27:31:00,,540,644.96163209595,
Men C45+,26,110173,Scott,Overton,,28:03:00,,656.85797475107,654.85198739242,
Men C45+,27,118494,Vern,Crawford,,41:04:00,,652.82973298759,664.74234268889,
Men C45+,DQ,61539,Mike,Johnson,skyline Masters,-,,520.86437487891,674.63269798536,
Men C55+,1,65089,Bill,Swartz,Revs,32:26:00,,434.59661205655,422.83897467672,
Men C55+,2,6558,Eric,Hess,Vans Yuba city Cyclery,32:56:00,,479.12603400103,444.88100440902,
Men C55+,3,31620,Russ,Kanz,Davis Bike Club,34:23:00,,495.74060286483,466.92303414132,
Men C55+,4,79723,Jim,Smitherman,Sacrifice Racing,34:33:00,,501.02643072001,488.96506387362,
Men C55+,5,90730,Kurt,Barton,,34:37:00,,520.98775649183,511.00709360592,
Men C55+,6,223121,Matthew,Trethric,,35:16:00,,540,533.04912333822,
Men C55+,7,84329,John,Brink,,35:43:00,,525.52413525353,555.09115307052,
Men C55+,8,84330,John,Dougery,Kinetic Cycles,36:11:00,,551.8636136057,577.13318280282,
Single Speed 35+,1,72971,Marty,Cunningham,Folsom Bike/VW/Raley's,39:41:00,,384.95780619449,359.66660685551,
Single Speed 35+,2,42337,Andy,Paxton,Leadoutracing.com,40:28:00,,490.86595481742,370.32748806738,
Single Speed 35+,3,13104,Ruben,Villarreal,Fortner Gardens,40:47:00,,373.19739206934,380.98836927926,
Single Speed 35+,4,74604,Trace,Mcmahon,River City Velo,41:22:00,,435.48146417659,391.64925049114,
Single Speed 35+,5,41250,Brandon,Reif,,41:25:00,,448.97228323658,402.31013170302,
Single Speed 35+,6,24412,Todd,Marshall,Davis Bike Club Race Team,41:32:00,,423.27725235607,412.97101291489,
Single Speed 35+,7,111359,John,Buckerfield,Kinetic Cycles,41:33:00,,422.60827690159,423.63189412677,
Single Speed 35+,8,18136,Jamaica,Lambie,Team EcxiteBike,41:39:00,,406.96234903976,434.29277533865,
Single Speed 35+,9,24381,Vee,Bhopla,REVS,42:01:00,,438.86288987918,444.95365655053,
Single Speed 35+,10,9187,Tim,Smith,Team Bike Dog,42:15:00,,516.4553019773,455.61453776241,
Single Speed 35+,11,111423,Jimmy,Nolan,,42:41:00,,551.93283776476,466.27541897428,
Single Speed 35+,12,101708,Scott,Campbell,Cole Davis Racing,42:46:00,,501.97959028109,476.93630018616,
Single Speed 35+,13,24498,Gregory,Ries,Squadra Abruzzo,42:46:00,,428.55473176579,487.59718139804,
Single Speed 35+,14,31594,Brian,Nakagawa,Olympic Bike Shop,43:02:00,,530.40282470896,498.25806260992,
Single Speed 35+,15,24388,Jonathan,Clay,VeloCity,43:19:00,,482.1275467924,508.9189438218,
Single Speed 35+,16,51305,George,Crawford,Bell Real Estate Cycling,45:05:00,,530.50250376999,519.57982503367,
Single Speed 35+,17,12546,Thomas,Hoeffel,First Republic Bank.,45:50:00,,370.18545101673,530.24070624555,
Single Speed 35+,18,24438,Ryan,Wenker,Mad Alchemy Rider Cooperative,46:11:00,,514.26511633552,540.90158745743,
Single Speed 35+,19,71489,Felix,Riesenberg,Eagle Cycling Club,47:15:00,,580.61369470146,551.56246866931,
Single Speed 35+,20,24481,Chris,Dawson,Rio Strada Racing,47:18:00,,519.02063676642,562.22334988118,
Single Speed 35+,21,53578,Mark,Castillo,,47:24:00,,513.65080932508,572.88423109306,
Single Speed 35+,22,24539,Chris,Dougherty,Bicycle Business,48:27:00,,476.93630018616,583.54511230494,
Single Speed 35+,23,43492,Jeff,Farley,Folsom Bike/VW/Raley's,35:22:00,,428.75328399615,594.20599351682,
Single Speed A,1,12071,Cody,Kaiser,LangeTwins/Specialized,54:24:00,,202.44469016269,202.44469016269,
Single Speed A,2,12555,Rich,Maile,GFR,54:28:00,,303.17066736558,287.07634481605,
Single Speed A,3,10418,Eric,Nelson,Mudfoot,55:58:00,,366.40356385049,300.29754798846,
Single Speed A,4,71667,Justin,Paulson,Victory Velo Racing,56:32:00,,334.73491500729,313.51875116087,
Single Speed A,5,31607,Ron,Shevock,Folsom Bike,56:47:00,,328.64197636939,326.73995433327,
Single Speed A,6,90559,Kell,Mckenzie,Broakland / WTTVC,56:51:00,,314.17988020168,339.96115750568,
Single Speed A,7,12649,Dan,Sovereign,The Bicycle Business,58:24:00,,323.86109817867,353.18236067809,
Single Speed A,8,110160,Zack,Cunningham,Squid,58:37:00,,370.23208689427,366.40356385049,
Single Speed A,9,84338,Kurt,Rummel,REVS/Twin Six,1:00:28,,388.83977974336,379.6247670229,
Single Speed A,10,72971,Marty,Cunningham,Folsom Bike/VW/Raley's,1:01:31,,384.95780619449,392.84597019531,
Single Speed A,11,13179,Morgan,Allen,BRKLND,1:02:20,,420.99631685447,406.06717336772,
Single Speed A,12,24564,Clint,Claassen,Santa Cruz / Fox,1:02:28,,410.46413479855,419.28837654012,
Single Speed A,13,99758,James,Jackson,,1:03:42,,404.54380023712,432.50957971253,
Single Speed A,14,110159,Clint,Holtzen,Bike Dog,54:47:00,,401.70104418169,445.73078288494,
Single Speed A,15,89110,Jake,Gilchrist,Cadence Collection,29:46:00,,333.30553091865,458.95198605735,
Women A,1,1567,Katerina,Nash,Luna Pro Team,38:42:00,,230.06938596273,230.06938596273,
Women A,2,24431,Emily,Kachorek,Squid Bikes,40:25:00,,336.95194686061,319.19497366777,
Women A,3,160926,Caroline,Nolan,Marin Bikes,40:25:00,,362.73410570008,359.46331577851,
Women A,4,7783,Sarah,Maile,Ventana Mountain Bikes,41:48:00,,392.45066773048,399.73165788926,
Women A,5,111476,Lindsay,Wetzel polin,Sprintin Kitten,43:31:00,,525.61292419974,440,
Women A,6,26349,Jennifer,Teerlink,Mountain Miss Fits,43:35:00,,499.00148502504,480.26834211074,
Women A,7,123473,Kara,Lapoint,Lunachix,44:28:00,,440,520.53668422149,
Women A,8,49766,Anna,Poehlmann,,44:29:00,,530.86311683894,560.80502633223,
Women A,9,71970,Audrey,Biehle,Aloha Mr. Hand-Up,47:05:00,,503.45486266756,601.07336844298,
Women A35+,1,57578,Paige,Galeoto,Reno Wheelmen,43:23:00,,,,
