Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #5,2012-10-17,Junior Women 10-13,4,4,,
Blind Date at the Dairy,2013-09-18,Junior Women 10-13,2,5,,
Blind Date at the Dairy,2013-09-25,Junior Women 10-13,3,4,,
Blind Date at the Dairy #3,2013-10-2,Junior Women 10-13,2,4,,
Blind Date at the Dairy #4,2013-10-9,Junior Women 10-13,2,3,,
Blind Date at the Dairy #5,2013-10-16,Junior Women 10-13,3,5,,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 10-12,6,18,578.51870161692,
Blind Date at the Dairy #3,2014-09-24,Junior Women 10-13,3,7,584.8819587162,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Women,5,9,600,
Blind Date at the Dairy #5,2014-10-8,Beginner Women,4,15,538.02139094597,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 10-12,1,15,505.3993746508,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,12,32,545.59075147611,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 10-12,1,10,524.16750114304,
Cross Crusade: Barton Park,2014-11-16,Junior Women 10-12,3,11,547.04936021263,
Rapha Portland Trophy Cup #4,2015-09-22,Beginner Women,7,18,577.5,
