Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY C MEN (300-399),17,27,558.69230769231,
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,50,70,572.4,
CCCX #3,2007-10-13,MASTER MEN 45+ B (800-899),6,6,,
CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),19,21,641.52178187714,
CCCX #5,2007-12-2,MASTER MEN 45+ B (800-899),12,13,593.86794639462,
Peak Season Cyclocross #3,2008-01-13,B Men,32,43,510.09692042301,
Peak Season Cyclocross #4,2008-01-27,B Men,34,46,483.70383658335,
CCCX #3,2008-10-12,MASTER MEN 45+ B (600-699),12,17,578.67686634266,
Surf City Psychocross ,2008-10-26,Men B,60,66,522.64262046824,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,23,37,466.3942731791,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ B,29,32,656.84643788939,
CCCX #7,2009-01-11,MASTER MEN 45+ B (600-699),11,15,533.27370450942,
Peak Season CX #3,2009-01-24,Master Men 45+ B,11,19,540.86786026823,
Peak Season CX #4,2009-01-25,Master Men 45+ B,7,12,494.86668195341,
LARPD Cyclocross #1,2009-09-5,Masters Men 45+ B,19,24,467.30333477906,
CCCX #1,2009-09-20,MASTER MEN 45+ B,12,25,526.49121514476,
CCCX #2,2009-09-28,MASTER MEN 45+ B,15,17,647.8188559199,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,14,26,522.68318765684,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,11,19,532.1928736661,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,14,31,513.3140488251,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,5,15,446.34576093959,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,20,36,457.44319129158,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ B,7,11,499.92639417007,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,25,52,479.65484604663,
BASP #5 CCCP,2009-12-6,45+ B Men,15,23,514.51581329771,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,13,16,523.37861524403,
CCCX #6,2010-01-17,MASTER MEN 45+ B,17,17,549.91395529523,
Peak Season CX,2010-01-24,Master Men 45+ B,7,12,,
CCCX 1,2010-09-19,MASTER MEN 45+ B,11,16,487.24777487303,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,34,42,481.08480931933,
Surf City Haloween Race,2010-10-31,Master Men 45+ B,10,18,503.36771519534,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,27,37,494.12033672422,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,28,50,449.02410346124,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,19,34,439.11418962819,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,27,32,517.80769670893,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,24,32,516.61280119628,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,51,57,561.71991220641,
CCCX #8,2011-01-15,MASTER MEN 45+ B,9,12,514.95497572568,
Surf City #5,2011-01-23,Master Men 45+ B,7,11,448.65191783795,
CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,13,22,488.59844494538,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,13,29,446.81984015423,
CCCX 5,2011-10-22,Master Men 45+ B Cat 2/3/4,7,14,440.19014664617,
CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,15,25,489.04680237302,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,25,32,511.7876286925,
BASP 4 CCCP ,2011-12-10,Master 45+ B,26,37,469.17713952006,
Surf City CX #2,2011-12-18,Master Men 45+ B,9,15,523.34626305425,
CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,16,24,497.93950483559,
Surf City CX #4,2012-01-29,Master Men 45+,7,20,401.51258015603,
CCCX 1,2012-09-8,MASTER MEN 55+ ALL,9,13,486.35557233879,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 55-99,3,12,438.73796282234,
CCCX 5,2012-10-14,MASTER MEN 55+ ALL,10,13,489.4402974242,
Surf City CX #1,2012-10-28,Men 55+,6,18,417.61735358057,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,10,17,489.81805691318,
Surf City CX #2,2012-11-18,Men 55+,4,8,436.62733759178,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,6,20,457.27398265428,
CCCX 6,2012-12-2,Men   55+,4,10,425.53990821242,
Bay Area Superprestige #5,2012-12-9,Master Men 55+,6,16,473.40511307615,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,31,47,484.14719268706,
BASP #1: Candlestick Park,2013-09-29,Master 55+    ,6,15,424.54199004173,
CCCX 5,2013-10-6,MASTER 45+ B MEN 2/3/4,12,15,475.04017793539,
Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,7,14,454.81419691928,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),18,34,440,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,15,22,490.64933546683,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,16,20,537.04669932857,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,17,25,500.40426042429,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,15,20,503.96442043552,
Surf City CX #4,2013-12-1,Men: 45+ B (3/4),16,23,479.95615965953,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,11,16,533.96960647365,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS MEN 55+ 1-99,7,10,504.39381522897,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,28,37,483.96288769952,
Sierra Point Repechage,2015-11-8,M Men 55+,13,17,568.20275709999,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,18,22,486.35732898842,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,12,18,482.35519736439,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,38,53,540.33855449404,
Central Coast CX #4,2016-09-18,Masters Men 55+ A,5,8,551.31511871074,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,47,52,558.71472595129,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,39,49,554.09749922109,
SURF CITY 3,2017-12-17,Master Men B 45,15,20,516.51359901332,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,21,25,539.2658556851,
Coyote Valley Cross,2018-12-8,Men Masters 60+ Open,3,3,,
Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,12,16,564.59918424221,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's A,8,8,427.54970631952,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,29,42,491.34573461884,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,11,14,528.10409092015,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's A,4,6,407.17935214937,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's C,5,7,517.14155840174,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's A,10,11,481.53657792404,
Nutty Cross,2022-11-20,Open 45+,8,9,470.18991344225,
Nutty Cross,2022-11-20,Single Speed B,7,11,513.2110814098,
Cross Infestation,2022-12-4,Master Men A 60+,4,7,366.82050814226,
Rockville Bike Cyclocross Series - Race 6,2023-02-12,Men's B,8,15,467.70235743444,
Rockville Bike Cyclocross Series - Race 6,2023-02-12,Men's C,3,9,471.77777509714,
Rockville Cyclocross Series - Race 2,2024-01-14,Men's B,13,16,522.33504174253,
