Race Name,Race Date,Category Name,Place,Total Racers,Points
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,51,54,640.77083944813,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,38,57,606.612195903,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,48,76,571.55846192203,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,26,109,464.86976370181,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,39,77,540,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,30,55,552.80527584652,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,21,64,479.40078885968,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,11,95,437.09230133428,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,13,94,460.73216634667,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,13,43,469.71240548465,
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,4,28,465.84725757645,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,33,88,523.8,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,29,71,519.09713306496,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,8,82,424.80027305526,
The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,11,25,496.42478104174,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,19,33,489.90713795667,
Cookie CX,2017-10-28,Elite 4 Men,5,41,438.22318216452,
Burning Kiln Cross,2017-10-29,Beginner Men,4,37,426.04936862288,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,3,80,414.87225280934,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,17,20,426.85782603171,
The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,5,32,435.06331918044,
We Need More Cowbell,2018-09-23,Elite 3 Men,10,10,501.09828414536,
Batty Cross,2018-10-6,Elite 3 Men,3,3,,
TOCX,2018-10-14,Elite 3 Men,DQ,10,455.78744793612,
Mad Cross,2018-10-20,Men 2/3,13,20,473.12342608262,
Dam Cross,2018-10-21,Men Cat 3,11,11,506.54339137895,
KWCX,2018-10-27,Elite 3 Men (Men),2,7,405.23211029412,
Baseball CX,2018-10-28,Elite 3 Men,6,6,456.68391582788,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,40,43,390.20531766454,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,21,44,465.4680375164,
Rochester Cyclocross Day 1,2019-09-7,Singlespeed,9,10,545.61637721855,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,11,34,431.72446175188,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,34,49,458.4152217102,
Batty Cross,2019-09-28,ELITE 3 MEN,9,12,451.04787353685,
Riverside Rumble ,2019-09-29,Elite 3 Men,8,11,452.07308002808,
Baseball Cross ,2019-10-6,Elite 3 Men,10,12,461.32204908478,
maD Cross,2019-10-19,Single Speed,8,16,435.92999917479,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,12,32,390.97668033908,
Dam Cross,2019-10-20,Elite 3,13,15,510.77474730568,
KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,DNF,20,536.98019588828,
Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,27,27,337.956505506,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,22,23,490.12460614361,
United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,14,15,459.95024579788,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,25,25,509.43671431239,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,DNF,27,511.22709650207,
Batty Cross,2023-10-7,Sportif/Beginner Men (17 yrs plus),DNF,9,,
