Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Juniors 10-12,24,24,739.375,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Juniors 10-14,9,9,,
Boulder CX Series #3,2008-10-26,Junior Men 10-12,14,15,733.57142857143,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 10-12,12,12,731.25,
Boulder CX Series #4,2008-11-15,Junior Men 10-12,11,12,715,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 10-12,15,15,747.5,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,9,12,681.46767559862,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,12,17,648.10458844312,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,11,18,639.06413400517,
Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,13,15,651.74139785161,
Colorado Cross,2010-10-30,Junior Men 13-14,10,11,655.07040504298,
Boulder Cup,2010-10-31,Junior Men 13-14,10,18,649.56360510736,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 13-14,8,8,643.63881945524,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,20,24,679.63258980586,
CycloX,2010-11-21,JUNIOR MEN 13-14,9,10,612.92804311882,
Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,12,13,631.95516406348,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,11,18,582.41769216437,
Boulder Cross #5,2010-12-18,JUNIOR MEN 13-14,5,6,532.62048565124,
Queens of Cross,2011-09-10,Junior Men 13-14,5,7,627.10657884476,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,7,21,556.4249113398,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,15,17,739.67670981574,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,11,22,588.70408092177,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,8,18,566.8946834668,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,5,11,561.98115139018,
Colorado Cross Cup,2011-10-29,Junior Men 13-14,9,20,564.95646600646,
Boulder Cup,2011-10-30,Junior Men 13-14,7,16,538.41772442498,
School Yard Cross,2011-11-5,Junior Men 13-14,12,21,625.84660248458,
CYCLO X Broomfield,2011-11-13,Junior Men 13-14,5,11,495.82877132271,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,8,12,545.35871251313,
Lookout Cross,2011-11-27,Junior Men 13-14,5,13,522.60913452717,
CYCLO X Louisville,2011-12-3,Junior Men 13-14,8,10,541.25210327539,
Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,7,13,553.20545661124,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,9,30,451.48904779011,
Boulder Racing CX #2,2012-09-22,Men  Junior 15-16,6,15,468.49047072243,
Primalpalooza,2012-09-29,Men  Junior 15-16,4,8,443.05148981823,
Primalpalooza,2012-09-29,Men 4 Senior ,15,58,449.298265203,
Boulder Racing CX #3,2012-10-20,Men JM 15-16  ,3,12,450.6612773974,
Colorado Cross Classic,2012-10-27,Men  Junior 15-16,7,10,534.8091998721,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 15-16  ,12,17,491.95264339377,
Schoolyard Cross,2012-11-3,Men   SM 4,14,39,492.80072127023,
Schoolyard Cross,2012-11-3,Men   JM 15-16,6,17,450.34665836359,
Mile High Urban CX Chaos,2012-11-11,Men  Junior 15-16,2,4,,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,22,50,499.12696210778,
Cyclo X Louisville,2012-12-1,Men SM 4  ,8,33,440.0044021479,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,18,28,498.90154412035,
Cross of the North,2012-12-15,Men JM 15-16  ,12,21,438.53864031529,
Mile High Urban Cross,2013-11-17,JM 15-16,6,7,494.70368680359,
Cyclo X Boulder,2013-12-7,Men SM 4,6,20,445.40133556087,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,14,17,481.98288963921,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,37,57,486.19356738476,
Cyclo X Sienna Lake,2014-11-8,Men JM 17-18 Pro/Cat Open,4,5,,
Cyclo X Louisville,2014-11-22,Men JM 17-18,5,8,525.06391392179,
