Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men 1518 Junior,1,98678,George,Krueger,Bike King Racing,35:10.50,418034,,,
 Men 40+ Cat 4,1,5498,Steven,Sillett,TorcUP / Cycle Fitters,31:51.20,194482,487.07734257582,445.19774071354,
 Men 40+ Cat 4,2,3378,David,Adornato,Team Montclair Bikery,1:15.60,192551,540,460.99811726129,
 Men 40+ Cat 4,3,39146,Raymond,Brettle,Guys Racing,1:41.90,63830,492.39335553467,476.79849380903,
 Men 40+ Cat 4,4,96257,Gabriel,Grigonis,DeathRow Velo,3:53.50,377500,540,492.59887035677,
 Men 40+ Cat 4,5,38578,Andrew,Di michele,The Bell's Bike Shop Cycling Te,4:17.30,330042,538.89278816018,508.39924690451,
 Men 40+ Cat 4,6,67401,Mark,Lentz,Nuts About Granola,4:30.00,20903,560.90180821817,524.19962345226,
 Men 40+ Cat 4,7,84420,Anthony,Utitus,Liberty Cycle,s.t.,392752,586.62372478106,540,
 Men 40+ Cat 4,8,27840,J,Wiese,Northeast Bicycle Club,4:37.80,292927,494.91221303722,555.80037654774,
 Men 40+ Cat 4,9,1418,Mark,Sondeen,Expo Wheelmen,5:05.60,113974,532.50067673877,571.60075309549,
 Men 40+ Cat 4,10,61366,Fiadjoe,John,,5:41.20,357336,540,587.40112964323,
 Men 40+ Cat 4,11,8112,Scott,Hein,Pure Energy Cyling-ProAirHFA,6:53.90,285653,540,603.20150619097,
 Men 40+ Cat 4,12,6233,Unknown,Rider,Colavita Racing Inc.,@1Lap,403614,684.68708549772,619.00188273871,
 Men 40+ Masters,1,68971,Frank,O'reilly,CCI RACING/TOWN CYCLE,42:52.90,277811,283.96053756719,261.48118143308,
 Men 40+ Masters,2,92586,Richard,Wolter,CCI Racing/Town Cycle,21.60,38819,268.16456093485,273.913702495,
 Men 40+ Masters,3,3051,Robert,Campos,Bike Junkie Racing,48.20,101149,290.40539156541,286.34622355693,
 Men 40+ Masters,4,68974,Victor,Schepisi,Team Marty's,1:22.40,226183,348.50882886653,298.77874461885,
 Men 40+ Masters,5,37503,Ryan,Brennan,Boss Racing,1:53.30,297901,428.30519333938,311.21126568077,
 Men 40+ Masters,6,29598,Charles,Kline,Arrow Racing,2:00.50,151073,321.23392780471,323.64378674269,
 Men 40+ Masters,7,3903,Mark,Pohndorf,,2:07.90,237877,309.86580370128,336.07630780461,
 Men 40+ Masters,8,42780,Brian,Quinn,CRCA/Rapha Cycling Club,2:15.40,303180,287.29377273733,348.50882886653,
 Men 40+ Masters,9,17285,Chris,Samuel,,2:20.10,89168,307.93913132183,360.94134992845,
 Men 40+ Masters,10,42805,Joseph,Zurawski,MTBNJ.com - Halter's,2:24.00,297173,402.96184930164,373.37387099037,
 Men 40+ Masters,11,110573,Jim,Thistle,Pro Pedals,3:59.30,104176,452.66816688217,385.80639205229,
 Men 40+ Masters,12,5525,Barry,Jones,Caffeinated Cyclist Racing,s.t.,283544,456.58290053535,398.23891311421,
 Men 40+ Masters,13,111287,James,Giorgio,East End/Kreb Cycle,@1Lap,13352,391.29306039699,410.67143417613,
 Men 40+ Masters,14,109617,Erich,Neise,Team Somerset,@1Lap,79605,489.55097378725,423.10395523805,
 Men 40+ Masters,15,6926,Laurence,Etgen,,@1Lap,259862,580.52948733054,435.53647629997,
 Men 50+ Masters,1,3774,Raymond,Zeimet,Guy's Racing Club,36:12.70,39437,283.85625415752,281.85285766382,
 Men 50+ Masters,2,29627,Rick,Anderson,Team Somerset,31.50,1620,305.17782918899,305.38837678453,
 Men 50+ Masters,3,5137,Jeffrey,Appeltans,GOCycling/DrWahner.com/MAMBO CX,1:05.90,1826,347.23761006084,328.92389590524,
 Men 50+ Masters,4,95890,Mark,Fisher,KUHL,1:34.60,175833,342.35935250481,352.45941502595,
 Men 50+ Masters,5,36167,Scott,Sugent,Highgear/Trek/WW,1:49.40,261242,361.78659676815,375.99493414666,
 Men 50+ Masters,6,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,2:59.50,13815,414.30872590785,399.53045326737,
 Men 50+ Masters,7,28507,Chuck,Crocco,Team Somerset,3:25.00,196092,482.21004115962,423.06597238808,
 Men 50+ Masters,8,21973,Sean,Mooney,Action Wheels Bike Shop,3:38.20,267476,430.08071107952,446.60149150879,
 Men 50+ Masters,9,3346,Jim,Gould,van dessel,3:39.40,13787,446.60149150879,470.13701062951,
 Men 50+ Masters,10,3604,Tom,Bowmaster,Team Town Cycle,4:03.20,196028,515.14995265394,493.67252975022,
 Men 50+ Masters,11,110675,Joseph,Felker,Team Somerset,4:41.60,157077,510.23633665841,517.20804887093,
 Men 50+ Masters,12,79390,William,Brunner,Team Montclair Bikery,5:28.30,114621,578.70198902921,540.74356799164,
 Men 50+ Masters,13,35550,Robert,Webster,Jay's Cycle Center,6:01.10,37526,589.60619333955,564.27908711235,
 Men 50+ Masters,14,36156,Craig,Rotile,Finkraft Cycling Team,6:44.20,302367,544.31831805919,587.81460623306,
 Men 50+ Masters,15,5169,Jonathan,Ivins,Squadra Coppi,@1Lap,263451,521.67819110294,611.35012535377,
 Men 50+ Masters,DNF,46928,Michael,Todd potter,CRCA: Kruis CX p/b Repucom,DNF,301049,500,658.4211635952,
 Men 60+,1,33002,Ed,Troianello,High Gear/Trek/WW,41:23.40,197533,,,
 Men 60+,2,109608,Mahesh,Moorjani,westwood cycle,@1Lap,379546,,,
 Men 60+,3,83242,Christopher,Moriarty,Jay's Cycle Center,@1Lap,386577,,,
 Men 914 Junior,1,31921,Tyler,Jones,Caffeinated Cyclist,41:13.20,416087,,,
 Men Cat 1/2/3,1,37510,Gerald,Adasavage,Hudson / Ludwig & Larsen Racing,1:02:16.30,278103,238.87974294969,238.87974294969,
 Men Cat 1/2/3,2,79389,Szymon,Niemotko,central jersey cycling team,1:25.80,126300,289.10513412604,267.88023213333,
 Men Cat 1/2/3,3,38612,Eric,Oishi,TEAM Elite Endurance,1:39.50,303739,285.82582926378,282.30927252818,
 Men Cat 1/2/3,4,123917,Chris,Strumolo,CRCA/Blue Ribbon-Pennell Ventur,3:55.60,377303,331.59013291483,296.73831292304,
 Men Cat 1/2/3,5,92360,Matthew,Tyler,Laughing Dog Bicycles,4:09.80,413326,319.60265451066,311.16735331789,
 Men Cat 1/2/3,6,63545,James,Pearl,TEAM Elite Endurance,6:46.40,349938,351.86609913067,325.59639371274,
 Men Cat 1/2/3,7,46938,Nick,Iacovelli,High Gear/Trek/WW,@1Lap,273826,312.66989292219,340.0254341076,
 Men Cat 1/2/3,8,72018,Andrew,Reimann,Cyclocross Magazine Racing,@1Lap,349848,374.39340578061,354.45447450245,
 Men Cat 1/2/3,9,28616,Brendan,Mcgrath,Arrow Racing,@1Lap,294033,361.05436903604,368.88351489731,
 Men Cat 1/2/3,10,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,@1Lap,252075,340.84324287223,383.31255529216,
 Men Cat 1/2/3,DNF,96240,Michael,Zak,TEAM Elite Endurance,DNF,301653,220,412.17063608187,
 Men Cat 3,1,123917,Chris,Strumolo,CRCA/Blue Ribbon-Pennell Ventur,42:52.20,377303,331.59013291483,324.46103509759,
 Men Cat 3,2,97742,Justin,Dipalma,The Performance Lab p/b Caffein,57.80,393915,363.87415778499,334.1890995466,
 Men Cat 3,3,36360,Matthew,Jones,BRECycling,1:11.80,368642,400,343.91716399561,
 Men Cat 3,4,88129,Zachary,Veugen,Laughing Dog Cyclery,1:35.10,377864,381.28243667708,353.64522844462,
 Men Cat 3,5,56724,Perry,Andre,Team Somerset,2:10.10,297658,407.16133950862,363.37329289363,
 Men Cat 3,6,53681,Elias,Bull,Rutgers University,2:17.40,318590,384.09346991297,373.10135734264,
 Men Cat 3,7,88920,Aaron,Rossi,Beachwood Bikes,2:29.40,365777,400,382.82942179165,
 Men Cat 3,8,62163,Kathryn,Cumming,Cyclocross Magazine Racing,2:43.10,349844,347.07200123047,392.55748624066,
 Men Cat 3,9,61318,Michael,Borda,TEAM Elite Endurance,s.t.,333486,419.39145898511,402.28555068967,
 Men Cat 3,10,109609,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,3:06.00,414381,469.31380076768,412.01361513868,
 Men Cat 3,11,69794,Jesse,O'donnell,Team Elite Endurance,3:30.80,342318,430.97292646844,421.74167958769,
 Men Cat 3,12,112386,James,Kennedy,Team ProPower Coaching,3:41.70,341846,433.43114957006,431.4697440367,
 Men Cat 3,13,124332,Christopher,Esnes,High Gear/Trek/Watchung Wheelme,4:00.30,191144,429.9324357177,441.19780848571,
 Men Cat 3,14,35543,Daniel,Hauber,GOCycling/DrWahner.com/MAMBO CX,4:04.90,250047,425.72932056208,450.92587293472,
 Men Cat 3,15,56392,Nelson,Martins,King Kog,4:49.20,312574,412.01361513868,460.65393738373,
 Men Cat 3,16,85373,Louis,Berrios,MTBNJ.com - Halter's,5:43.30,339696,447.77760648223,470.38200183274,
 Men Cat 3,17,78393,Brandy,Boyle,Liberty Cycle,@1Lap,374874,468.79726712369,480.11006628175,
 Men Cat 3,18,96240,Michael,Zak,TEAM Elite Endurance,@1Lap,301653,400,489.83813073076,
 Men Cat 3,19,104480,Joe,Van dyke,TMB Racing,@1Lap,,412.11721984804,499.56619517977,
 Men Cat 4,1,115946,Brian,Norling,Shore Cycling Sports,37:59.40,26245,431.6404484994,365.20776789383,
 Men Cat 4,2,114788,Jack,Kitching,No.22 factory team,21.30,429992,395.99256586386,383.36472911921,
 Men Cat 4,3,125384,Benjamin,Cook,SRG - Kims Bikes,34.50,424618,540,401.52169034459,
 Men Cat 4,4,98468,Tongwoo,Kim,Westwood Velo,s.t.,400862,430.10710175035,419.67865156997,
 Men Cat 4,5,118971,Ivan,Duka,CRCA/Lucarelli&Castaldi,2:01.20,433436,427.22104231672,437.83561279535,
 Men Cat 4,6,61359,Jeffrey,White,Kissena Cycling Club,2:07.30,292639,477.16430673897,455.99257402073,
 Men Cat 4,7,69003,Harry,Hamilton,Team Marty's,2:10.60,442968,460.0855871261,474.14953524611,
 Men Cat 4,8,80635,Joe,Gower,Caffeinated Cyclist Racing,2:17.40,390735,434.72797153308,492.3064964715,
 Men Cat 4,9,96268,Michael,Malavarca,Team ProPower Coaching,2:31.10,301534,517.24083784451,510.46345769688,
 Men Cat 4,10,78081,Matthew,Jogodnik,Montclair Bikery Colavita Devel,3:38.40,311002,501.36009866704,528.62041892226,
 Men Cat 4,11,20310,Benjamin,Van couvering,Ride Brooklyn,4:16.30,265533,540,546.77738014764,
 Men Cat 4,12,100302,Dan,Arnstein,Team Marty's,4:17.60,422552,581.12670380478,564.93434137302,
 Men Cat 4,13,3378,David,Adornato,Team Montclair Bikery,4:20.80,192551,540,583.0913025984,
 Men Cat 4,14,111300,Andrew,Demeter,0,6:07.80,454164,597.51530172608,601.24826382378,
 Men Cat 4,15,112248,Michael,Grey,Century Road Club Of America,6:22.20,292877,586.34331681288,619.40522504916,
 Men Cat 4,16,107263,Anthony,Costa,Jay's Cycle Center,6:38.00,333308,604.19800922779,637.56218627454,
 Men Cat 4,17,5110,David,Kim,,@1Lap,242040,556.85612659358,655.71914749992,
 Men Cat 4,18,115953,Christopher,Farao,,@1Lap,340980,594.72784923612,673.8761087253,
 Men Cat 5,1,124383,Phillip,Lichtenwalner,,32:52.80,466857,522.01860856006,442.08808210082,
 Men Cat 5,2,113326,Todd,Townsend,Caffeinated Cyclist Racing,19.40,427513,488.1479874911,448.91172711899,
 Men Cat 5,3,112214,Isaac,Schell,Silk Road/Hatchmap,27.90,455887,550.14428195174,455.73537213715,
 Men Cat 5,4,142668,Christopher,Burati,CRCA/ KH-Pactimo p/b Century,44.50,424649,600.71624579239,462.55901715531,
 Men Cat 5,5,110575,James,D'antonio,Action Wheels,1:08.30,376313,487.27363861774,469.38266217347,
 Men Cat 5,6,125377,Vicencio,Cortes,kim's bike shop,1:21.90,470154,540,476.20630719164,
 Men Cat 5,7,97748,David,Finkelstein,Summit Cycling Club of New Jers,1:28.50,357964,603.57436074962,483.0299522098,
 Men Cat 5,8,97754,Kris,Durham,Tuckahoe Bike Shop,1:42.80,396911,511.4916725198,489.85359722796,
 Men Cat 5,9,97752,Joseph,Brescia,GOCycling/DrWahner.com/MAMBO CX,1:50.90,443655,537.1618170163,496.67724224612,
 Men Cat 5,10,125378,Mark,Waters,Second Life Bikes,2:10.00,,540,503.50088726429,
 Men Cat 5,11,125379,Andrew,Tilman,,2:14.60,,540,510.32453228245,
 Men Cat 5,12,124358,Greg,Hammontree,Silk Road Cycles/Hatchmap,2:43.00,460324,646.68567775311,517.14817730061,
 Men Cat 5,13,110576,Stan,Krzyminski,0,2:59.30,,547.01813523113,523.97182231878,
 Men Cat 5,14,110585,Mark,Leusner,Summit Cycling Club,3:08.50,399948,612.12022243915,530.79546733694,
 Men Cat 5,15,125380,Timothy,Pilla,Action Wheels,3:12.60,430066,540,537.6191123551,
 Men Cat 5,16,99837,Will,Hannis,Jay's Cycle Center/ Honey Sting,3:25.60,352076,551.26640239143,544.44275737326,
 Men Cat 5,17,102844,Scott,Santos,Summit Cycling Club,s.t.,432021,635.66224696585,551.26640239143,
 Men Cat 5,18,96281,Ryan,Feeney,0,3:41.50,390343,540,558.09004740959,
 Men Cat 5,19,103912,Francisco,Gonzalez,,3:49.80,,632.55862359473,564.91369242775,
 Men Cat 5,20,125381,Matthew,Matusky,Rutgers University,3:54.50,427189,540,571.73733744591,
 Men Cat 5,21,125382,Edward,Hatton,Action Wheels Bike Shop,4:01.50,383663,540,578.56098246408,
 Men Cat 5,22,31712,Michael,Fisher,0,4:30.20,454556,639.88927191814,585.38462748224,
 Men Cat 5,23,63532,Brian,Curry,,5:02.50,,680.25485323152,592.2082725004,
 Men Cat 5,24,118973,Charles,Sarkioglu,0,5:08.30,487603,576.87139678255,599.03191751857,
 Men Cat 5,25,98474,Joe,Fultano,Caffeinated Cyclist,5:23.60,401237,657.03493911554,605.85556253673,
 Men Cat 5,26,30152,Peter,Quinn,,5:27.60,56210,688.75627004941,612.67920755489,
 Men Cat 5,27,98472,Costantino,Pinto,Summit Cycling,5:53.60,378759,639.22108289798,619.50285257305,
 Men Cat 5,28,120581,Jeff,Schneck,0,6:40.80,429293,680.49469873558,626.32649759122,
 Men Cat 5,29,124362,Demitrios,Apostolakis,Rutgers University,@1Lap,461039,689.93662819356,633.15014260938,
 Men Cat 5,30,17273,Brian,Gavin,0,@1Lap,,603.97725234906,639.97378762754,
 Men Cat 5,31,110586,David,Peterson,FinKraft Cycling Team,@1Lap,,622.74981492192,646.79743264571,
 Men Cat 5,32,125375,Rocco,Trapani,Tuckahoe Bike Shop,@1Lap,422295,540,653.62107766387,
 Men Cat 5,33,125376,Qi,Gao,Rutgers,@2Lap,487919,540,660.44472268203,
 Men Cat 5,DNF,115955,Ben,Weisiger,Rutgers University,,486163,668.70371814103,674.09201271836,
 Men Cat 5,DNF,126420,Jeffrey,Johnson,0,,,550.48866188556,674.09201271836,
 Men Cat 5,DNF,123795,Ian,Myslinski,0,,,644.34604569302,674.09201271836,
 Men Cat 5,DNF,115954,Jesus,Rivera,0,,467401,668.42613511182,674.09201271836,
 Women Cat 1/2/3,1,3804,Jennifer,Maxwell,Mid-Atlantic COLAVITA Women,49:58.60,61179,449.58546993053,426.37792266255,
 Women Cat 1/2/3,2,42830,Allison,Oishi,TEAM Elite Endurance,18.80,308454,505.22857446515,452.66147326341,
 Women Cat 1/2/3,3,102705,Mandi,Pearl,TEAM Elite Endurance,31.00,349914,466.44569781281,478.94502386428,
 Women Cat 1/2/3,4,80651,Donna,Tozer,Caffeinated Cyclist Racing,2:04.40,357430,478.02587102916,505.22857446515,
 Women Cat 1/2/3,5,107265,Kristine,Contentoangell,TEAM Elite Endurance,3:33.50,291695,524.16900545112,531.51212506602,
 Women Cat 1/2/3,6,20386,Eileen,Neville,Elite Endurance,6:38.10,284661,528.85206072273,557.79567566689,
 Women Cat 1/2/3,7,78040,Laura,Carlson,Mid-Atlantic Colavita Women's T,@1Lap,152305,583.01917444398,584.07922626775,
 Women Cat 4,1,144038,Jenna,Latour nichols,,37:01.90,290222,724.37605042765,526.89877501202,
 Women Cat 4,2,123924,Tiffany,Schwartz,,15.20,487563,627.30162382688,546.97934477499,
 Women Cat 4,3,92581,Dominique,Verlaan,MTBNJ.com - Halter's,1:01.70,414440,591.57021235155,567.05991453796,
 Women Cat 4,4,109630,Insuk,Diovisalvo,,1:53.80,416497,632.34111150967,587.14048430094,
 Women Cat 4,5,125373,Laura,Simons,,2:05.10,454130,600,607.22105406391,
 Women Cat 4,6,57480,Kerri,Martin,,2:38.10,405787,626.0388331797,627.30162382688,
 Women Cat 4,7,123802,Jaclyn,Thomforde,,3:11.20,486483,662.65390744608,647.38219358985,
 Women Cat 4,8,124186,Ruth,Sheridan,,3:44.50,485848,652.36062202789,667.46276335282,
 Women Cat 4,9,118969,Brittany,Mcglone,,4:25.60,422291,600,687.54333311579,
 Women Cat 4,10,125374,Lisa,Pilla,,s.t.,484699,600,707.62390287876,
 Women Cat 4,11,121192,Lara,Fisher,,-1:47.10,458015,630.22039150185,727.70447264173,
