Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,7,83,432.03715657736,
Uncle Sam Cyclocross,2007-10-21,C men,2,23,465.05514052963,
Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,1,25,407.55842340501,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,12,39,394.79128873872,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,43,43,524.69847833968,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,34,38,442.72804271493,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,74,119,599.98986246981,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,48,116,505.89140845839,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,35,81,522.73467954339,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,CAT 4/5,4,14,465.93711057204,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 35+,5,11,488.71528083877,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,51,134,497.96088924954,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,46,139,479.68301501021,
Monstah Cross,2015-11-14,Men 3/4,40,45,487.01008926782,
NECX BAR Finals,2015-11-29,Men 3/4,49,56,512.80286421957,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,24,133,403.25210779997,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,7,69,405.83287948607,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,76,83,689.8306716651,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,26,65,505.76390934,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,49,95,529.03879230208,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,36,78,521.94002254446,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,51,110,525.67881217973,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,14,36,468.20057536083,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,35,107,461.33509109004,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,31,87,464.80253451159,
