Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-17 Open,1,111262,Abbey,Obrien,,,416931,,,
Men Junior 13-17 Open,1,99610,Cameron,Horner,,,403636,,,
Men Junior 13-17 Open,2,126610,Russ,Gibson,,,,,,
Men Junior 9-12 Open,2,833,Will,Hansen,,,459950,,,
Men Junior 9-12 Open,3,115907,August,Shear,,,,,,
Men Junior 9-12 Open,4,114060,Jayden,Mongeon,,,467193,,,
Men Open  Cat 1/2/3,1,114806,Dillon,Mcneill,,,376858,402.05042887023,290.70431412673,
Men Open  Cat 1/2/3,2,52878,Mark,Savery,Trek Cyclocross Collective,,31378,228.17274026894,301.78687472758,
Men Open  Cat 1/2/3,3,112226,Ryan,Long,,,330324,369.2846800633,312.86943532843,
Men Open  Cat 1/2/3,4,65479,Paul,Chapman,,,6637,315.30681399285,323.95199592928,
Men Open  Cat 1/2/3,5,102283,Matthew,Setzer,,,415175,341.42373227347,335.03455653013,
Men Open  Cat 1/2/3,6,99607,Caleb,Uerling,,,336730,362.57178343035,346.11711713098,
Men Open  Cat 1/2/3,7,112576,Thomas,Torres,,,437850,411.0975761682,357.19967773183,
Men Open  Cat 1/2/3,8,40431,Lane,Bergen,,,330108,413.93223279633,368.28223833268,
Men Open  Cat 1/2/3,9,102278,Andrew,Casburn,,,369442,400.28242012267,379.36479893353,
Men Open  Cat 1/2/3,10,34266,Rob,Livermore,,,329584,346.13403302363,390.44735953438,
Men Open  Cat 1/2/3,11,98912,Curtis,Wilson,,,416348,406.22954445707,401.52992013523,
Men Open  Cat 1/2/3,12,57343,Rafal,Doloto,,,304477,347.42018216089,412.61248073608,
Men Open  Cat 1/2/3,13,12163,Sydney,Brown,Goldenrod Pastries CX,,250848,250,423.69504133694,
Men Open  Cat 1/2/3,14,48045,Tyler,Carmichael,,,176740,368.28223833268,434.77760193779,
Men Open  Cat 1/2/3,15,65483,Aaron,Tredway,,,357767,385.41288705531,445.86016253864,
Men Open  Cat 4/5,1,124016,John,Borstelmann,,,481036,414.52225209023,397.42091981331,
Men Open  Cat 4/5,2,114807,Cole,Limpach,,,412563,468.73030351397,409.70468209781,
Men Open  Cat 4/5,3,124148,Adam,Little,,,486789,483.22502882359,421.98844438231,
Men Open  Cat 4/5,4,77627,David,Cleasby,,,355702,450.70673759176,434.2722066668,
Men Open  Cat 4/5,5,112239,Jake,Wild,,,413964,567.49958706339,446.5559689513,
Men Open  Cat 4/5,6,120858,Hunter,Peterson,,,456958,448.88326750797,458.8397312358,
Men Open  Cat 4/5,7,114808,Kenneth,Theis,,,377543,479.32477765432,471.1234935203,
Men Open  Cat 4/5,8,126608,Mark,Sullivan,,,311194,540,483.4072558048,
Men Open  Cat 4/5,9,112230,Paul,Gebers,Goldenrod Pastries CX,,442931,458.95116238211,495.6910180893,
Men Open  Cat 4/5,10,124018,Josh,Shear,,,32372,511.04359663621,507.9747803738,
Men Open  Cat 4/5,11,53431,Kyle,Hansen,,,361675,538.84268380292,520.2585426583,
Men Open  Cat 4/5,12,124020,Ben,Fischer,,,486159,549.6521344546,532.5423049428,
Men Open  Cat 4/5,13,124022,Jon,Karas,,,486830,578.60853781839,544.8260672273,
Men Open  Cat 4/5,14,112221,Emmett,Holloway,Goldenrod Pastries CX,,448988,567.12171257599,557.1098295118,
Men Open  Cat 4/5,15,112232,Steven,Perkins,,,455869,588.14775891243,569.3935917963,
Men Open  Cat 4/5,16,68439,Skip,Cronin,,,235119,463.32631631096,581.6773540808,
Men Open  Cat 4/5,17,124021,Shane,Buscher,,,147091,559.3042689092,593.9611163653,
Men Open  Cat 4/5,18,53429,Russell,Parde,Goldenrod Pastries CX,,337788,568.95640336379,606.2448786498,
Men Open  Cat 4/5,19,106434,Matt,Masten,,,415434,590.59774934671,618.52864093429,
Men Open  Cat 4/5,20,124023,Jason,Faas,,,263002,588.26067227299,630.81240321879,
Men Open  Cat 4/5,21,124025,Chad,Engle,,,,636.52134454598,643.09616550329,
Men Open  Cat 4/5,22,124024,Erik,Petersen,,,401896,607.56494118218,655.37992778779,
Men Open  Cat 4/5,23,120297,Jacob,Meyer,,,390779,494.3181343463,667.66369007229,
Men Open  Cat 4/5,24,112235,Eric,Wickizer,,,448835,612.23829185183,679.94745235679,
Men Single Speed Open Open,1,106428,Adam,Kornfeld,,,417992,,,
Men Single Speed Open Open,2,21663,Craig,Schmidt,,,66179,,,
Men Single Speed Open Open,3,40416,Ryan,Albertson,,,329300,,,
Men Single Speed Open Open,4,124005,Jason,Mclaughlin,,,485474,,,
Women Open  Cat 1/2/3,1,34269,Janna,Vavra,,,262555,,,
Women Open  Cat 1/2/3,2,88496,Jill,Riese,,,391452,,,
Women Open  Cat 1/2/3,3,111262,Abbey,Obrien,,,416931,,,
Women Open  Cat 3/4,1,102263,Crystal,Day,Battle Axe,,414486,529.89539811406,500.91159108511,
Women Open  Cat 3/4,2,102286,Sheena,Christiansen,,,416393,567.92326265332,524.88774260049,
Women Open  Cat 3/4,3,126607,Rachel,Gehringer-wiar,Goldenrod Pastries CX,,488085,600,548.86389411587,
Women Open  Cat 3/4,4,102285,Cristina,Woodworth,Goldenrod Pastries CX,,416266,623.36820062865,572.84004563125,
Women Open  Cat 3/4,5,114051,Adrienne,Mongeon,,,467192,600,596.81619714663,
Women Open  Cat 3/4,6,102265,Susan,Cronin,,,412375,618.21649669538,620.79234866201,
Women Open  Cat 3/4,7,124009,Amy,Ort,Goldenrod Pastries CX,,487083,646.73640125729,644.7685001774,
Women Open  Cat 3/4,8,99621,Ashley,Reinsch,,,415186,646.00808598178,668.74465169278,
Women Open  Cat 3/4,9,124010,Licki,Kallenberg,Goldenrod Pastries CX,,388984,693.47280251459,692.72080320816,
Women Open  Cat 3/4,10,112238,Jennifer,Consbruck,,,448770,687.26717907834,716.69695472354,
