Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,147112,Antonin,Marecauelle,AUC Aix en Provence,0:48:40,,220,191.85715531909,
Cat 1/2/3 Men,2,16388,Robert,Marion,American Classic Pro CX Team,0:49:39,,217.61981619405,195.88298056353,
Cat 1/2/3 Men,3,807,Alec,Donahue,JAM / NCC,0:50:07,,229.92020902546,199.90880580796,
Cat 1/2/3 Men,4,979,Adam,Myerson,Cycle-Smart,0:50:17,,230.57957642889,203.9346310524,
Cat 1/2/3 Men,5,710,Todd,Bowden,Aetna-Expo Wheelmen,0:50:18,,227.22269210073,207.96045629684,
Cat 1/2/3 Men,6,28348,Thomas,Sampson,Vittoria/Yeti Cycles,0:50:36,,220,211.98628154128,
Cat 1/2/3 Men,7,2615,Kyle,Murphy,Hudson  Furniture,0:50:44,,350.71203777089,216.01210678571,
Cat 1/2/3 Men,8,31334,Michael,Wissell,B2C2/Boloco,0:50:51,,266.70372282547,220.03793203015,
Cat 1/2/3 Men,9,89692,Chris,Niesen,NCC / JAM,0:50:54,,304.67973455717,224.06375727459,
Cat 1/2/3 Men,10,15150,Evan,Huff,BikeReg,0:50:57,,322.20934649358,228.08958251903,
Cat 1/2/3 Men,11,116446,Mark,Miller,Minuteman Road Club,0:50:58,,312.10827337847,232.11540776347,
Cat 1/2/3 Men,12,95960,Dylan,Cirulis,P Town Cross - Biker's Edge,0:51:34,,229.2362995795,236.1412330079,
Cat 1/2/3 Men,13,5794,Tim,Ratta,Barks X Wreck Adventure Club,0:51:38,,276.27611892536,240.16705825234,
Cat 1/2/3 Men,14,66111,Matthew,Sousa,B2C2/Boloco,0:51:45,,314.48465424708,244.19288349678,
Cat 1/2/3 Men,15,729,John,Peterson,www.bikebarnracing.com,0:51:51,,267.90720134831,248.21870874122,
Cat 1/2/3 Men,16,296,Kevin,Sweeney,B2C2/Boloco,0:51:57,,326.20623361627,252.24453398566,
Cat 1/2/3 Men,17,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:52:03,,300.64616256175,256.27035923009,
Cat 1/2/3 Men,18,1961,Silas,Anthony,Cyclocrossworld.com,0:52:12,,273.69841024969,260.29618447453,
Cat 1/2/3 Men,19,386,Ryan,Larocque,NEXT BMB,0:52:17,,302.30859843005,264.32200971897,
Cat 1/2/3 Men,20,123144,Charles,Berhtram,B2C2 / Boloco,0:52:25,,265.30061291275,268.34783496341,
Cat 1/2/3 Men,21,412,Brant,Hornberger,BikeReg.com,0:52:27,,277.58087738123,272.37366020785,
Cat 1/2/3 Men,22,3798,Peter,Smith,MAD ALCHEMY,0:52:37,,275.52182011524,276.39948545228,
Cat 1/2/3 Men,23,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:52:41,,332.13502686114,280.42531069672,
Cat 1/2/3 Men,24,109670,Camden,Brooks,AP Junior Development,0:52:48,,310.61850598605,284.45113594116,
Cat 1/2/3 Men,25,29709,Matt,Mitchell,545 Velo,0:53:09,,305.5614456464,288.4769611856,
Cat 1/2/3 Men,26,111675,Alexander,Chrystall,Cannondale Sports Lingo Jingo,0:53:21,,367.10428733446,292.50278643004,
Cat 1/2/3 Men,27,98165,Sean,Curran,IMSHI CYCLES,0:53:38,,321.5464715466,296.52861167447,
Cat 1/2/3 Men,28,8047,Ian,Schon,B2C2/Boloco,0:53:48,,331.27998247202,300.55443691891,
Cat 1/2/3 Men,29,24,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,0:53:55,,330.06981721526,304.58026216335,
Cat 1/2/3 Men,30,29,Brian,Hughes,Minuteman Road Club,0:54:01,,339.47340866059,308.60608740779,
Cat 1/2/3 Men,31,70944,Sam,Dries,No. 22 CX TEAM,0:54:06,,297.94155031107,312.63191265223,
Cat 1/2/3 Men,32,85422,Jim,Frame,Mass Bay Road Club,0:54:15,,316.7797446934,316.65773789666,
Cat 1/2/3 Men,33,77103,Steven,Crossley,Riverside Racing,0:54:19,,220,320.6835631411,
Cat 1/2/3 Men,34,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:54:19,,329.28736150883,324.70938838554,
Cat 1/2/3 Men,35,42552,Craig,Vettori,Joe's Garage,0:54:19,,319.6034755111,328.73521362998,
Cat 1/2/3 Men,36,92493,Anthony,Giguere,NEXT-BMB,0:54:27,,278.27327597451,332.76103887441,
Cat 1/2/3 Men,37,5031,Peter,Bradshaw,CrossResults.com,0:54:44,,336.3834436293,336.78686411885,
Cat 1/2/3 Men,38,2319,Eric,Carlson,Team Edge,0:54:45,,319.8206547356,340.81268936329,
Cat 1/2/3 Men,39,139023,John,Sakalowsky,Team Romeo,0:54:53,,361.21402077728,344.83851460773,
Cat 1/2/3 Men,40,5348,Kevin,Goguen,RACE CF,0:54:56,,261.30542885822,348.86433985217,
Cat 1/2/3 Men,41,13351,Edward,Parsons,HUP United,0:54:58,,372.28386799616,352.8901650966,
Cat 1/2/3 Men,42,31439,Matthew,Casserly,,0:55:08,,336.67464636389,356.91599034104,
Cat 1/2/3 Men,43,84888,Abe,Goorskey,American Classic Pro CX Team,0:55:50,,293.4973374968,360.94181558548,
Cat 1/2/3 Men,44,59350,Patrick,Sullivan,Joe's Garage,0:56:00,,364.06041183251,364.96764082992,
Cat 1/2/3 Men,45,78805,Tyler,Knapp,Laughing Dog Bicycles,lap,,352.13518831037,368.99346607436,
Cat 1/2/3 Men,46,147113,Nick,Stevene,,lap,,220,373.01929131879,
Cat 1/2/3 Men,47,712,Scott,Livingston,Horst Engineering Cycling Team,lap,,334.70880785826,377.04511656323,
Cat 1/2/3 Men,48,53601,Sean,Goguen,RACE CF,lap,,440.2415441124,381.07094180767,
Cat 1/2/3 Men,49,61097,Sean,Rudzinsky,Barks + Wreck Adventure club,lap,,261.19271131993,385.09676705211,
Cat 1/2/3 Men,50,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,lap,,333.25875882933,389.12259229655,
Cat 1/2/3 Men,51,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin' Cycles,lap,,354.20966192802,393.14841754098,
Cat 1/2/3 Men,52,85426,Kevin,Church,IMSHI CYCLES,lap,,340.82905393399,397.17424278542,
Cat 1/2/3 Men,53,67224,Ryan,Zwick,CCAP / Cycling Concepts,lap,,456.75747179561,401.20006802986,
Cat 1/2/3 Men,54,31437,Josh,Merchant,Minuteman Road Club,lap,,458.27523662434,405.2258932743,
Cat 1/2/3 Men,55,1013,Gary,Aspnes,Aetna-Expo Wheelmen,lap,,368.16961058051,409.25171851874,
Cat 1/2/3 Men,56,79036,Mike,Shields,State 9 Racing p/b Vittoria,lap,,464.72872215865,413.27754376317,
Cat 1/2/3 Men,57,77109,Joseph,Re,NEMBA Racing,lap,,407.79219350526,417.30336900761,
Cat 1/2/3 Men,58,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,lap,,427.77332874134,421.32919425205,
Cat 1/2/3 Men,59,857,Brian,Rutter,Laughing Dog,lap,,435.69109022977,425.35501949649,
Cat 1/2/3 Men,60,29707,Mark,Bernard,Minuteman Road Club,lap,,460.04009632549,429.38084474093,
Cat 1/2/3 Men,61,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,lap,,435.76557762236,433.40666998536,
Cat 1/2/3 Men,62,361,Timothy,Shea,Sunapee/Continental Paving/Buchikas,lap,,415.42896363374,437.4324952298,
Cat 1/2/3 Men,63,67298,Timothy,Trotter,Monadnock Cycling Club,lap,,443.49548342222,441.45832047424,
Cat 1/2/3 Men,64,147114,Whitney,Massey,Horst,lap,,220,445.48414571868,
Cat 1/2/3 Men,DNF,94708,Jules,Goguely,Unemployed,dnf,,246.35706889426,453.53579620755,
Cat 1/2/3 Men,DNF,1636,Aaron,Oakes,Wenzel Coaching,dnf,,274.38657727408,453.53579620755,
Cat 1/2/3 Men,DNF,12861,John,Mundelius,The Feed Brock Dickey Hunger Project,dnf,,277.10127536757,453.53579620755,
Cat 1/2/3 Men,DNF,1491,Kurt,Schmid,CYCLOCROSS WORLD,dnf,,334.23284521211,453.53579620755,
Cat 1/2/3 Men,DNF,260,Matthew,Myette,Zanconato Racing,dnf,,325.89701945053,453.53579620755,
Cat 1/2/3 Men,DNF,132194,Breeze,Keller,,dnf,,306.51767369669,453.53579620755,
Cat 1/2/3 Men,DNF,75089,Ian,Gielar,NCC / JAM Fund,dnf,,330.90035735172,453.53579620755,
Cat 1/2/3 Men,DNF,4750,Jason,Rabidou,bikes & life,dnf,,310.75531525161,453.53579620755,
Cat 1/2/3 Men,DNF,46580,Pete,Macleod,BARFLY / RideMaple.com,dnf,,344.93852220551,453.53579620755,
Cat 1/2/3 Men,DNF,111683,Andrew,Piper,Minuteman Road Club,dnf,,361.37062597143,453.53579620755,
Cat 1/2/3 Men,DNF,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,dnf,,417.38294150732,453.53579620755,
Cat 1/2/3 Men,DNF,10317,Andrew,Bennett,Corner Cycle,dnf,,220,453.53579620755,
Cat 1/2/3 Men,DNF,56431,Steven,Hopengarten,Green Line Velo,dnf,,395.740681138,453.53579620755,
Cat 1/2/3 Men,DNF,11,Peter,Goguen,RACE CF,dnf,,308.05015572929,453.53579620755,
Cat 1/2/3 Women,1,28301,Kathleen,Lysakowski,Joe's Garage CX p/b BikeReg,0:41:14,,335.37986078088,325.2254251722,
Cat 1/2/3 Women,2,4734,Kate,Northcott,West Hill Shop,0:41:24,,386.5823794808,336.41710693362,
Cat 1/2/3 Women,3,45046,Rebecca,Gross,KHS Bicycles,0:41:40,,373.35329213623,347.60878869503,
Cat 1/2/3 Women,4,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:41:53,,403.18317581015,358.80047045645,
Cat 1/2/3 Women,5,109981,Jennifer,Malik,Women's CX Project,0:42:42,,387.91877016721,369.99215221787,
Cat 1/2/3 Women,6,171401,Rhys,May,JAM fund,0:43:06,,466.7606845689,381.18383397928,
Cat 1/2/3 Women,7,6,Elizabeth,White,University of Vermont,0:43:18,,481.2556299512,392.3755157407,
Cat 1/2/3 Women,8,111137,Roni,Vetter,State 9 Racing p/b Vittoria,0:43:41,,408.3827760335,403.56719750211,
Cat 1/2/3 Women,9,103066,Caitlin,Szymkowicz,crossresults.com,0:44:07,,462.59320542946,414.75887926353,
Cat 1/2/3 Women,10,119762,Kathleen,Wanat,Bikes+Life,0:44:24,,474.67389157231,425.95056102494,
Cat 1/2/3 Women,11,138399,Katie,Carlson,Team Edge,0:44:49,,540.07465346187,437.14224278636,
Cat 1/2/3 Women,12,124096,Jenny,Wojewoda,HUP United,0:45:28,,480.21360390483,448.33392454777,
Cat 1/2/3 Women,13,27859,Andrea,Cox,Riverside Racing,0:45:53,,412.59612789363,459.52560630919,
Cat 1/2/3 Women,14,80673,Katelyn,Parhiala,JRA Cycles,0:46:17,,556.58942025231,470.71728807061,
Cat 1/2/3 Women,15,104427,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,0:47:09,,451.71659737617,481.90896983202,
Cat 1/2/3 Women,16,154642,Marian,Jamison smith,ladies first,0:48:10,,440,493.10065159344,
Cat 1/2/3 Women,17,124097,Lara,Gibson,Bikeway Source Bell Lap,0:48:17,,502.91569473815,504.29233335485,
Cat 1/2/3 Women,18,42544,Darcy,Foley,NBX,0:48:44,,440,515.48401511627,
Cat 1/2/3 Women,19,109567,Whitney,Withington,GREEN LINE VELO driven by Zipcar,0:48:56,,487.4628804136,526.67569687768,
Cat 1/2/3 Women,20,112780,Sarah,Thomas,,0:49:01,,484.381265731,537.8673786391,
Cat 1/2/3 Women,21,46590,Cait,Dooley,Cuppow,0:49:53,,617.40628402972,549.05906040052,
Cat 1/2/3 Women,22,45876,Laura,Summers,Team ERRACE p/b DSO Manufacturing,lap,,508.1593688967,560.25074216193,
Cat 1/2/3 Women,23,50063,Anna,Savage,Northampton Cycling Club/ JAM Fund,lap,,587.54491570285,571.44242392335,
Cat 1/2/3 Women,24,145143,Danielle,Morshead,team ERRACE,lap,,490.2422876776,582.63410568476,
Cat 1/2/3 Women,25,13579,Christine,Fort,pedalpowertraining.com,lap,,440,593.82578744618,
Cat 1/2/3 Women,26,45877,Michelle,Zwick,Team ERRACE p/b DSO Manufacturing,lap,,488.42301216961,605.01746920759,
Cat 1/2/3 Women,DNF,61288,Erin,Faccone,Team Averica,dnf,,464.5295976543,627.40083273043,
cat 3-4,1,66118,Chris,Goguen,RACE CF | racecf.org,0:45:41,,339.49765822044,299.66130253844,
cat 3-4,2,7081,Ben,Ryan,Cannondale Sports Lingo Jingo,0:46:05,,356.79793302057,302.13058400086,
cat 3-4,3,109569,Jeb,Fowler,545 Velo,0:46:21,,342.70705203635,304.59986546328,
cat 3-4,4,64739,Sam,Veggeberg,Bikeway Source Racing,0:46:41,,358.79808479844,307.06914692569,
cat 3-4,5,125205,Erik,Saunders,State 9 Racing p/b Vittoria,0:46:52,,358.12314154932,309.53842838811,
cat 3-4,6,27833,Aaron,Miller,State 9 Racing p/b Vittoria,0:46:55,,347.72963730949,312.00770985053,
cat 3-4,7,111848,Brian,Anderson,Bikes and Life,0:47:12,,379.55093456365,314.47699131295,
cat 3-4,8,146339,PJ,McQuade,Minuteman Road Club,0:47:23,,330.45968730889,316.94627277537,
cat 3-4,9,53721,Paul,Vogel,NEXT-BMB,0:47:26,,312.41267570666,319.41555423779,
cat 3-4,10,92372,Jeff,Fairbanks,Fritz Bicycle Shop,0:47:43,,351.46664760027,321.8848357002,
cat 3-4,11,124071,Ben,Jankowski,BikeReg,0:47:50,,423.12715700991,324.35411716262,
cat 3-4,12,47216,Steve,Segenchuk,Cannondale Sports Lingo Jingo / Team BUMS,0:47:55,,387.27003500223,326.82339862504,
cat 3-4,13,95748,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:48:06,,391.63058012145,329.29268008746,
cat 3-4,14,109668,Michael,Dietrich,ENGVT - UnTapped,0:48:27,,400,331.76196154988,
cat 3-4,15,37517,Conor,Mckenzie,Metropolitan Music,0:48:32,,381.65148053701,334.2312430123,
cat 3-4,16,62151,Brandon,Taylor,West Hill Shop,0:48:35,,369.23163616674,336.70052447471,
cat 3-4,17,37791,John,Vogel,NEXT-BMB,0:48:36,,365.40282489063,339.16980593713,
cat 3-4,18,79876,David,Currie,JRA cycles,0:48:39,,417.08716366794,341.63908739955,
cat 3-4,19,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,0:48:53,,396.97071952253,344.10836886197,
cat 3-4,20,40180,Jerry,De zutter,545 Velo,0:49:02,,358.34677413575,346.57765032439,
cat 3-4,21,94512,Jerry,Hillard,Lagunitas Racing,0:49:04,,318.71448138021,349.04693178681,
cat 3-4,22,94466,Jason,Myler,Boulder Cycle Sport/YogaGlo,0:49:16,,392.76600848719,351.51621324922,
cat 3-4,23,127851,James,Purtell,SVC/Bikeworks,0:49:17,,388.24798629555,353.98549471164,
cat 3-4,24,109568,Mark,Buffone,,0:49:22,,403.37112396001,356.45477617406,
cat 3-4,25,6097,Lewis,Collins,545 Velo,0:49:27,,369.1208767192,358.92405763648,
cat 3-4,26,3533,John,Wanner,Northampton Cycling Club,0:49:30,,386.5536559005,361.3933390989,
cat 3-4,27,104637,Tucker,Walsh,Blue Hills Cycling,0:49:33,,403.01504360344,363.86262056132,
cat 3-4,28,79020,Derek,Skillings,State 9 Racing p/b Vittoria,0:49:35,,358.3391894514,366.33190202373,
cat 3-4,29,128653,Brian,Macilvain,,0:49:44,,420.45874186381,368.80118348615,
cat 3-4,30,82726,Thomas,Casparis,Bikeway Source1,0:49:47,,363.21158222687,371.27046494857,
cat 3-4,31,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:49:50,,404.07284118692,373.73974641099,
cat 3-4,32,98948,Jay,Prewitt,,0:49:50,,380.71326800758,376.20902787341,
cat 3-4,33,87558,Jack,Bell,West Hill Shop,0:49:52,,398.30869241872,378.67830933583,
cat 3-4,34,4691,Timothy,Young,Gus CX,0:49:54,,377.85323238301,381.14759079824,
cat 3-4,35,43074,Ian,Whittle,Broadway Bicycle / Zanconato Frames,0:49:56,,451.80300882231,383.61687226066,
cat 3-4,36,128367,Brandon b,Bowler,Pedal Power,0:50:05,,396.63306615257,386.08615372308,
cat 3-4,37,62071,Daniel,Cariolo,B2C2 p/b Boloco,0:50:07,,379.80523315037,388.5554351855,
cat 3-4,38,80124,Glenn,Soulia,Riverside Racing,0:50:08,,371.35560991191,391.02471664792,
cat 3-4,39,186,Derek,Griggs,Recycled Sports,0:50:22,,369.32608439244,393.49399811034,
cat 3-4,40,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,0:50:35,,403.11229622259,395.96327957275,
cat 3-4,41,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,0:50:41,,366.76620114424,398.43256103517,
cat 3-4,42,109013,Matt,Zarotny,Joe's Garage,0:50:42,,419.02814862924,400.90184249759,
cat 3-4,43,1825,Bruce,Pierce,Keep It Tight,0:50:48,,510.16800848673,403.37112396001,
cat 3-4,44,63425,Patrick,Cochran,ecv | essex county velo,0:50:51,,425.40517291513,405.84040542243,
cat 3-4,45,53619,Myles,O'Brien,The Drifters,0:50:51,,498.33400000687,408.30968688485,
cat 3-4,46,63429,James,Hall,State 9 Racing p/b Vittoria,0:51:06,,426.9165292069,410.77896834726,
cat 3-4,47,77751,Christian,Moreau,AP junior development/corner cycle,0:51:13,,398.4643078292,413.24824980968,
cat 3-4,48,81058,Justin,Costa,NECT p/b Riverpoint CX Park,0:51:14,,450.1770949609,415.7175312721,
cat 3-4,49,83376,Robert,Kennedy,CYCLE-SMART,0:51:15,,460.84338200754,418.18681273452,
cat 3-4,50,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:51:17,,417.38294150732,420.65609419694,
cat 3-4,51,61267,Josh,Flanagan,,0:51:18,,400,423.12537565936,
cat 3-4,52,23029,Seth,Ustaitis,Rescue-Project.org,0:51:21,,459.84849364095,425.59465712177,
cat 3-4,53,1176,Gary,Dalton,Clif Bar/Pactimo/MeltSnow.com,0:51:28,,400,428.06393858419,
cat 3-4,54,45887,Yi peng,Teoh,Specialized Mavericks Singapore,0:51:40,,459.55872307709,430.53322004661,
cat 3-4,55,1203,Jerry,Hughes,BIKEMAN.com,0:51:46,,508.15964543027,433.00250150903,
cat 3-4,56,112530,Kristopher,Houle,BARKS+WRECK / Family Bike,0:51:58,,431.56605003612,435.47178297145,
cat 3-4,57,88149,Tom,Prugar,Riverside Racing,0:52:11,,446.89171941149,437.94106443387,
cat 3-4,58,1213,Oscar,Purwin,Minuteman Road Club,0:52:24,,468.28550799191,440.41034589628,
cat 3-4,59,100864,Timothy,Daley,Bikeway Source/Bell Lap Coaching,0:52:26,,505.69560054205,442.8796273587,
cat 3-4,60,31432,Daniel,Donovan,ecv | essex county velo,0:52:28,,440.8948097003,445.34890882112,
cat 3-4,61,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:52:41,,395.62027297111,447.81819028354,
cat 3-4,62,85153,Chris,Roseberry,GUS CX,0:52:52,,489.18437107966,450.28747174596,
cat 3-4,63,104638,Chad,Gibson,545 Velo,0:53:02,,385.51669952061,452.75675320838,
cat 3-4,64,101549,Peter,Werner,Blue Hills Cycling Club,0:53:07,,486.14576333616,455.22603467079,
cat 3-4,65,111211,Gregory,Costigan,Community Bicycle Racing,0:53:22,,406.97551497583,457.69531613321,
cat 3-4,66,106580,David,Stearns,VeloDogs,0:53:27,,495.14081961251,460.16459759563,
cat 3-4,67,27518,Johnny,Morin,Joe's Garage,0:53:37,,437.90177675684,462.63387905805,
cat 3-4,68,31443,Ken,Carpenter,Threshold Cycling,lap,,427.59606626314,465.10316052047,
cat 3-4,69,80668,Timothy,Mayo,Handsacrossworld.com,lap,,484.45416560601,467.57244198289,
cat 3-4,70,86143,Darrin,Beek,,lap,,459.4481658653,470.0417234453,
cat 3-4,71,43087,Jack,Loveless,Bear and Bramble,lap,,551.66294859332,472.51100490772,
cat 3-4,72,146892,Stephen,Lake,545 Velo,lap,,400,474.98028637014,
cat 3-4,73,341,Joe,Rapuano,ecv | essex county velo,lap,,564.62737337325,477.44956783256,
cat 3-4,74,94468,Stephen,Putnam,Cycle Lodge,lap,,443.96837382574,479.91884929498,
cat 3-4,75,62138,Daniel,Goldman,545 Velo,lap,,400,482.3881307574,
cat 3-4,76,77167,Richard,Batten,Minuteman Road Club,lap,,622.73386598267,484.85741221981,
cat 3-4,77,46599,William,Harrington iii,ecv | essex county velo,lap,,586.26992405663,487.32669368223,
cat 3-4,78,81328,David,Bettridge,Providence Velo Club,lap,,586.77195163456,489.79597514465,
cat 3-4,79,78786,Matthew,Schnall,545 Velo,lap,,557.78386797303,492.26525660707,
cat 3-4,80,31514,Kent,Hirshberg,dedham bike,lap,,508.41922049294,494.73453806949,
cat 3-4,81,66122,Chris,Pappas,Landry's Bicycles,lap,,424.63517358907,497.20381953191,
cat 3-4,82,116931,Eric,Poch,545 Velo,lap,,508.7850729152,499.67310099432,
cat 3-4,83,12153,Mark,Lovejoy,Fritz's Bicycle Shop,lap,,518.96507175324,502.14238245674,
cat 3-4,84,62065,Larry,Alford,545 Velo,lap,,593.23032066803,504.61166391916,
cat 3-4,85,207863,Tali,Kurlantzick,,lap,,636.11775658154,507.08094538158,
cat 3-4,DNF,61225,Alex,Meier,pedalpowertraining.com,dnf,,338.0632106199,512.01950830642,
cat 3-4,DNF,103074,Connor,Reardon,Therapeutic Associates Racing,dnf,,401.25753944326,512.01950830642,
cat 3-4,DNF,31449,Ben,Mccoy,Gypsy Curse Racing,dnf,,435.90924003593,512.01950830642,
cat 3-4,DNF,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,dnf,,287.26533998479,512.01950830642,
cat 3-4,DNF,125206,Keith,Beausoleil,Chainline Cycles,dnf,,363.99968343141,512.01950830642,
cat 3-4,DNF,77162,Chris,Busick,Minuteman Road Club,dnf,,358.94461659379,512.01950830642,
cat 3-4,DNF,112526,Jake,Berry,JRA Cycles,dnf,,403.37832579215,512.01950830642,
cat 3-4,DNF,135686,Donald,Powers,Cowbell Racing p/b World Bicycle Relief,dnf,,300.34557785267,512.01950830642,
cat 3-4,DNF,87359,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,dnf,,592.23581331917,512.01950830642,
Cat 4 Women,1,135649,Joanna,Wang,,0:47:28,,472.416532669,465.1953452665,
Cat 4 Women,2,87554,Liza,Bell,Putney Thunderbolts,0:48:41,,566.99447508524,477.45031387864,
Cat 4 Women,3,128394,Joanna,Au,Blue Hills Cycling Club,,,562.41925914014,489.70528249077,
Cat 4 Women,4,109638,Ashley,Freiberg,Super Relax,,,537.28115276939,501.96025110291,
Cat 4 Women,5,142571,Bridget,Darby,B2C2,,,542.16551256046,514.21521971505,
Cat 4 Women,6,121587,Valerie,Tassinari,pedalpowertraining.com,,,574.05901914777,526.47018832718,
Cat 4 Women,7,98454,Maris,Mann-stadt,Barks x Wreck,,,584.05349681821,538.72515693932,
Cat 4 Women,8,80166,Kaia,Schmid,CYCLOCROSS WORLD,,,619.99117593707,550.98012555145,
Cat 4 Women,9,111224,Brooke,Spaulding,IMSHI CYCLES,,,602.82849384934,563.23509416359,
Cat 4 Women,10,82976,Olivia,Lord,Jewett Farms Racing,,,602.77967958817,575.49006277573,
Cat 4 Women,11,113861,Laura,Mullaly,,,,632.08187356113,587.74503138786,
Cat 4 Women,12,143791,Susan,Mcdonough,Fuji,,,600,600,
Cat 4 Women,13,147108,Emily,Mandara,Bikes and Life,,,600,612.25496861214,
Cat 4 Women,14,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,,,620.22159879941,624.50993722427,
Cat 4 Women,15,113943,Jutta,Wolf,KIT,,,670.38861240999,636.76490583641,
Cat 4 Women,16,72706,Caroline,Mannaerts,,,,586.34242335668,649.01987444855,
Cat 4 Women,17,147110,Gabriela,Hindman,Team ERRACE p/b DSO manufacturing,,,600,661.27484306068,
Cat 4 Women,18,111689,Amanda,Resch,NEMBA Racing,lap,,653.62648833483,673.52981167282,
Cat 4 Women,19,132169,Tracy,Sherman,Grace Bicycles Velo Club,lap,,683.43246360433,685.78478028495,
Cat 4 Women,20,147321,Acmae,El yacoubi,545 Velo,lap,,742.05924051393,698.03974889709,
Cat 4 Women,21,142693,Erika,Zizzo,Kruis CX,lap,,772.6450424883,710.29471750923,
Cat 4 Women,22,147111,Ella,Raposo-sacks,Team Monster Truck p/b Hub Bicycle Co.,lap,,600,722.54968612136,
Cat 4 Women,DNF,125224,Haley,Oller,,dnf,,793.36175721245,747.05962334564,
Cat 4/5 Men,1,124108,Shane,Black-Macken,HUP United,0:41:18,,387.00226144167,325.14856887014,
Cat 4/5 Men,2,143797,Marc,Sexton,State 9 Racing p/b Vittoria,0:41:18,,364.76175426383,329.15917373633,
Cat 4/5 Men,3,98435,Steven,Brandt,Steve the Bike Guy,0:41:56,,377.9389732169,333.16977860253,
Cat 4/5 Men,4,64789,Dave,Murray,Lagunitas,0:41:56,,382.641949589,337.18038346872,
Cat 4/5 Men,5,75083,Adam,Szymkowicz,Family Bike / Barks X Wreck,0:42:05,,480.49465450108,341.19098833491,
Cat 4/5 Men,6,80129,Colin,Piepgras,Digital Lumens,0:42:09,,386.55248234448,345.2015932011,
Cat 4/5 Men,7,94464,William,Crabtree,Community Bicycle Racing,0:42:10,,446.61205574312,349.21219806729,
Cat 4/5 Men,8,41022,Humberto,Raposo,Expo Wheelmen,0:42:11,,383.12992293986,353.22280293348,
Cat 4/5 Men,9,116919,Nicholas,Nardelli,545 Velo,0:42:13,,424.75553550885,357.23340779968,
Cat 4/5 Men,10,127258,Patrick,Luckow,Community Bicycle Racing,0:42:16,,501.74719072284,361.24401266587,
Cat 4/5 Men,11,85425,Sean,Frodyma,SVC/Bikeworks,0:42:18,,382.85468137363,365.25461753206,
Cat 4/5 Men,12,31449,Ben,Mccoy,Gypsy Curse Racing,0:42:29,,435.90924003593,369.26522239825,
Cat 4/5 Men,13,123319,Gary,Parece,Arc en Ciel,0:42:33,,419.21536816103,373.27582726444,
Cat 4/5 Men,14,96653,Steven,Park,,0:42:36,,452.57514001318,377.28643213063,
Cat 4/5 Men,15,96655,Henry,Sick,Digital Lumens,0:42:42,,462.45598993135,381.29703699683,
Cat 4/5 Men,16,109014,Michael,Benson,Bikeman.com,0:42:48,,429.38260010196,385.30764186302,
Cat 4/5 Men,17,96921,Kenny,Fries,Scottee's Westport Bicycle,0:42:55,,398.83603371942,389.31824672921,
Cat 4/5 Men,18,22666,John,Bentley,Monadnock Cycling,0:42:58,,448.70749970931,393.3288515954,
Cat 4/5 Men,19,126387,Patrick,O'sullivan,Keep It Tight,0:43:03,,483.64772678498,397.33945646159,
Cat 4/5 Men,20,117575,Chris,Baker,Blue Hills Cycling Club,0:43:17,,460.99759717314,401.35006132779,
Cat 4/5 Men,21,127253,Matt,Bettencourt,Team Spark,0:43:21,,431.12132043895,405.36066619398,
Cat 4/5 Men,22,71131,Erik,Wells,BikeBarnRacing.com,0:43:23,,417.04217745427,409.37127106017,
Cat 4/5 Men,23,109018,Richard,Banfield,545 Velo,0:43:31,,457.91950510394,413.38187592636,
Cat 4/5 Men,24,4699,John,Fice,Blue Hills Cycling Club,0:43:45,,457.06195150608,417.39248079255,
Cat 4/5 Men,25,134373,Bill,Gillard,Monadnock Cycling Club,0:43:50,,482.75165095999,421.40308565874,
Cat 4/5 Men,26,98433,Jeremy,Cratty,Minuteman Road Club,0:43:50,,375.17769894664,425.41369052494,
Cat 4/5 Men,27,111128,Merton,Thompson,JRA Cycles,0:43:56,,454.49290635306,429.42429539113,
Cat 4/5 Men,28,40998,Jared,Dalton,Stedman's Bicycle Co,0:44:01,,540,433.43490025732,
