Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Under 23,1,174015,Thibau,Nys,,0:50:42,,175.99938632638,132.90521313753,
Men Under 23,2,184967,Tibor,Del grosso,,0:50:46,,148.72844087197,136.09216425978,
Men Under 23,3,159497,Witse,Meeussen,,0:50:46,,147.41987956708,139.27911538203,
Men Under 23,4,161704,Joran,Wyseure,,0:50:47,,150.82952455904,142.46606650428,
Men Under 23,5,184957,Jente,Michels,,0:51:41,,169.51925740732,145.65301762653,
Men Under 23,6,174023,Emiel,Verstrynge,,0:51:47,,143.51825744842,148.83996874878,
Men Under 23,7,174018,Lennert,Belmans,,0:51:48,,170.35486443802,152.02691987103,
Men Under 23,8,174032,Victor,Van de putte,,0:51:48,,176.81777268181,155.21387099329,
Men Under 23,9,184970,Lucas,Janssen,,0:51:48,,214.57933963594,158.40082211554,
Men Under 23,10,186698,Joseph,Blackmore,,0:51:50,,170.65281730275,161.58777323779,
Men Under 23,11,196596,Aaron,Dockx,,0:51:51,,175.45110920046,164.77472436004,
Men Under 23,12,178677,Rémi,Lelandais,,0:52:04,,182.56532432011,167.96167548229,
Men Under 23,13,178679,Martin,Groslambert,,0:52:10,,179.14982770304,171.14862660454,
Men Under 23,14,189997,Nathan,Bommenel,,0:52:22,,175.12027825019,174.3355777268,
Men Under 23,15,174017,Arne,Baers,,0:52:28,,180.31930148468,177.52252884905,
Men Under 23,16,184959,Danny,Van lierop,,0:52:38,,186.48110457272,180.7094799713,
Men Under 23,17,186697,Corran,Carrick-anderson,,0:52:53,,182.7035387676,183.89643109355,
Men Under 23,18,184962,Bailey,Groenendaal,,0:52:56,,220.91653733183,187.0833822158,
Men Under 23,19,202059,David,Haverdings,,0:53:04,,175.84080564872,190.27033333805,
Men Under 23,20,196439,Jan,Christen,,0:53:11,,226.77729289655,193.45728446031,
Men Under 23,21,178417,Dario,Lillo,,0:53:32,,189.72528569589,196.64423558256,
Men Under 23,22,159499,Luke,Verburg,,0:53:37,,206.30996558506,199.83118670481,
Men Under 23,23,166104,Davide,Toneatti,,0:53:45,,171.90970362448,203.01813782706,
Men Under 23,24,186745,Filippo,Agostinacchio,,0:53:58,,253.41702834161,206.20508894931,
Men Under 23,25,189860,Alain,Suarez fernandez,,0:54:01,,229.05513288947,209.39204007156,
Men Under 23,26,189855,Matyáš,Fiala,,0:54:01,,200.62993358697,212.57899119381,
Men Under 23,27,196500,Silas,Kuschla,,0:54:06,,238.96443900565,215.76594231607,
Men Under 23,28,178643,Luca,Harter,,0:54:08,,236.28575405098,218.95289343832,
Men Under 23,29,178416,Lars,Sommer,,0:54:19,,213.00485326694,222.13984456057,
Men Under 23,30,215887,Matyás,Kopecký,,0:54:32,,195.20765861811,225.32679568282,
Men Under 23,31,189861,Pavel,Jindřich,,0:54:37,,226.35363871773,228.51374680507,
Men Under 23,32,102736,Evan,Russell,,0:54:37,,261.72366330095,231.70069792732,
Men Under 23,33,203945,Hannes,Degenkolb,,0:54:49,,255.23470920029,234.88764904958,
Men Under 23,34,189865,Matěj,Stránský,,0:55:04,,212.31305282649,238.07460017183,
Men Under 23,35,196727,Corentin,Lequet,,0:55:24,,203.20545904909,241.26155129408,
Men Under 23,36,30413,Cody,Scott,,0:55:26,,271.48263788665,244.44850241633,
Men Under 23,37,160846,Matteo,Oppizzi,,0:55:26,,254.8067276726,247.63545353858,
Men Under 23,38,178364,Szymon,Pomian,,0:55:31,,258.1552085334,250.82240466083,
Men Under 23,39,196475,Shingen,Yunoki,,0:55:55,,400,254.00935578309,
Men Under 23,40,194029,Tatsuumi,Soejima,,0:56:06,,134.21291846075,257.19630690534,
Men Under 23,41,165090,Gonzalo,Inguanzo macho,,0:56:13,,237.16440248988,260.38325802759,
Men Under 23,42,78126,Andrew,Strohmeyer,,0:56:13,,212.57899119381,263.57020914984,
Men Under 23,43,213304,Joseph gerardo,Ramirez venegas,,0:56:17,,268.6979618395,266.75716027209,
Men Under 23,44,181832,Gustav,Wang,,0:56:17,,304.29761468988,269.94411139434,
Men Under 23,45,175737,Filip,Mård,,0:56:23,,272.04623151748,273.13106251659,
Men Under 23,46,196462,Patrik,Černý,,0:56:48,,228.5351092756,276.31801363885,
Men Under 23,47,180621,Lukas,Herrmann,,0:56:54,,273.80378872692,279.5049647611,
Men Under 23,48,184420,Tristan,Nash,,0:57:31,,276.31675669545,282.69191588335,
Men Under 23,49,194159,Aku,Koivistoinen,,,,304.13589046011,285.8788670056,
Men Under 23,50,194988,Karl-erik,Rosendahl,,,,264.49151905438,289.06581812785,
Men Under 23,51,174222,Antoni,Lukow,,,,258.53001105213,292.2527692501,
Mixed Elite,1,202116,Lauren,Molengraaf,,0:42:05,,272.17509803912,189.30258157928,
Mixed Elite,1,196632,Leonie,Bentveld,,0:42:05,,263.05873982798,186.37903677988,
Mixed Elite,1,184967,Tibor,Del grosso,,0:42:05,,148.72844087197,177.60840238165,
Mixed Elite,1,146962,Ryan,Kamp,,0:42:05,,156.55019371749,183.45549198047,
Mixed Elite,1,190720,Fem,Van empel,,0:42:05,,215.60193392178,174.68485758225,
Mixed Elite,1,202064,Guus,Van den eijnden,,0:42:05,,244.38266382748,180.53194718106,
Mixed Elite,2,201564,Zoe jane,Backstedt,,+0:31,,222.85000593992,198.0732159775,
Mixed Elite,2,149584,Thomas,Mein,,+0:31,,159.35504269798,206.84385037573,
Mixed Elite,2,212393,Alfie,Amey,,+0:31,,315.09928757392,203.92030557632,
Mixed Elite,2,212165,Cat,Ferguson,,+0:31,,421.05629067561,192.22612637869,
Mixed Elite,2,132626,Anna,Kay,,+0:31,,299.72813745784,200.99676077691,
Mixed Elite,2,186698,Joseph,Blackmore,,+0:31,,170.65281730275,195.1496711781,
Mixed Elite,3,178359,Julie,Brouwers,,+0:33,,304.01849868801,209.76739517513,
Mixed Elite,3,154856,Marion,Norbert riberolle,,+0:33,,250.62142359801,215.61448477395,
Mixed Elite,3,202439,Antoine,Jamin,,+0:33,,290.40093238624,221.46157437276,
Mixed Elite,3,36277,Laurens,Sweeck,,+0:33,,110.2148350203,218.53802957335,
Mixed Elite,3,201565,Xaydee,Van sinaey,,+0:33,,346.73198273848,212.69093997454,
Mixed Elite,3,161704,Joran,Wyseure,,+0:33,,150.82952455904,224.38511917217,
Mixed Elite,4,212767,Célia,Gery,,+0:37,,367.83396282422,227.30866397158,
Mixed Elite,4,189851,Line,Burquier,,+0:37,,232.69381042261,241.92638796861,
Mixed Elite,4,202162,Léo,Bisiaux,,+0:37,,256.37356112484,236.0792983698,
Mixed Elite,4,178677,Rémi,Lelandais,,+0:37,,182.56532432011,233.15575357039,
Mixed Elite,4,100270,Joshua,Dubau,,+0:37,,160.32345293709,230.23220877098,
Mixed Elite,4,121947,Hélène,Clauzel,,+0:37,,257.32447052022,239.00284316921,
Mixed Elite,5,202331,Federica,Venturelli,,+0:52,,366.673534559,259.46765676506,
Mixed Elite,5,153895,Silvia,Persico,,+0:52,,226.31520592727,244.84993276802,
Mixed Elite,5,166104,Davide,Toneatti,,+0:52,,171.90970362448,256.54411196565,
Mixed Elite,5,166089,Asia,Zontone,,+0:52,,334.16474604231,253.62056716624,
Mixed Elite,5,147003,Filippo,Fontana,,+0:52,,166.23938555663,250.69702236683,
Mixed Elite,5,202293,Tommaso,Cafueri,,+0:52,,268.4126136658,247.77347756743,
Mixed Elite,6,78126,Andrew,Strohmeyer,,+1:19,,212.57899119381,274.08538076209,
Mixed Elite,6,70667,Madigan,Munro,,+1:19,,267.33241904115,277.0089255615,
Mixed Elite,6,202764,Daniel,English,,+1:19,,257.97030114442,271.16183596268,
Mixed Elite,6,22521,Curtis,White,,+1:19,,169.24152636162,262.39120156446,
Mixed Elite,6,75651,Lizzy,Gunsalus,,+1:19,,335.02417902228,268.23829116328,
Mixed Elite,6,148614,Vida,Lopez de san roman,,+1:19,,353.42114862532,265.31474636387,
Mixed Elite,7,68672,Maghalie,Rochette,,+1:33,,278.39008910015,291.62664955854,
Mixed Elite,7,126546,Isabella,Holmgren,,+1:33,,302.98870588717,279.93247036091,
Mixed Elite,7,145045,Ian,Ackert,,+1:33,,261.06164164468,282.85601516031,
Mixed Elite,7,71581,Michael,Van den ham,,+1:33,,198.24662901444,294.55019435794,
Mixed Elite,7,102736,Evan,Russell,,+1:33,,261.72366330095,288.70310475913,
Mixed Elite,7,126544,Ava,Holmgren,,+1:33,,314.29814719749,285.77955995972,
Mixed Elite,8,202369,Vanda,Dlasková,,+1:54,,406.35806712861,306.24437355557,
Mixed Elite,8,189873,Kristýna,Zemanová,,+1:54,,293.10979054482,297.47373915735,
Mixed Elite,8,201994,Václav,Ježek,,+1:54,,249.43733490928,303.32082875616,
Mixed Elite,8,196559,Kateřina,Hladíková,,+1:54,,339.6341203564,300.39728395676,
Mixed Elite,8,155332,Michael,Boroš,,+1:54,,167.44265905868,312.09146315439,
Mixed Elite,8,189855,Matyáš,Fiala,,+1:54,,200.62993358697,309.16791835498,
Mixed Elite,9,194222,Antonina,Bialek,,+2:57,,362.04200692041,315.01500795379,
Mixed Elite,9,196542,Malwina,Mul,,+2:57,,381.80097021317,326.70918715142,
Mixed Elite,9,212357,Alicja,Matula,,+2:57,,479.07547798493,329.63273195083,
Mixed Elite,9,178364,Szymon,Pomian,,+2:57,,258.1552085334,323.78564235202,
Mixed Elite,9,22210,Marek,Konwa,,+2:57,,174.22837201421,320.86209755261,
Mixed Elite,9,205914,Brajan,Swider,,+2:57,,284.00310533047,317.9385527532,
Mixed Elite,10,195048,Emma,Belforth,,+3:09,,300,338.40336634905,
Mixed Elite,10,150528,David,Risberg,,+3:09,,254.06976035445,344.25045594787,
Mixed Elite,10,216125,Caroline,Andersson,,+3:09,,300,341.32691114846,
Mixed Elite,10,201227,Ville,Merlov,,+3:09,,322.12383253052,335.47982154964,
Mixed Elite,10,175657,Stina,Kagevi,,+3:09,,300,332.55627675024,
Mixed Elite,10,175729,Paul,Greijus,,+3:09,,289.15653377924,347.17400074727,
Women Junior,1,126546,Isabella,Holmgren,,0:42:13,,302.98870588717,291.18270494024,
Women Junior,2,126544,Ava,Holmgren,,0:42:33,,314.29814719749,297.22219589543,
Women Junior,3,212767,Célia,Gery,,0:43:00,,367.83396282422,303.26168685062,
Women Junior,4,202331,Federica,Venturelli,,0:43:00,,366.673534559,309.30117780581,
Women Junior,5,201565,Xaydee,Van sinaey,,0:43:05,,346.73198273848,315.340668761,
Women Junior,6,212165,Cat,Ferguson,,0:43:13,,421.05629067561,321.38015971619,
Women Junior,7,202116,Lauren,Molengraaf,,0:43:25,,272.17509803912,327.41965067138,
Women Junior,8,202369,Vanda,Dlasková,,0:43:36,,406.35806712861,333.45914162657,
Women Junior,9,212215,Viktória,Chladoňová,,0:43:54,,364.43573888088,339.49863258176,
Women Junior,10,202330,Valentina,Corvi,,0:44:00,,321.72079624731,345.53812353695,
Women Junior,11,148614,Vida,Lopez de san roman,,0:44:22,,353.42114862532,351.57761449214,
Women Junior,12,205187,Fleur,Moors,,0:44:41,,353.62966248956,357.61710544733,
Women Junior,13,202370,Eliška,Hanáková,,0:44:54,,392.66485584913,363.65659640251,
Women Junior,14,212168,Puck,Langenbarg,,0:45:02,,416.67089199605,369.6960873577,
Women Junior,15,108690,Kaya,Musgrave,,0:45:02,,382.75833748214,375.73557831289,
Women Junior,16,212616,Messane,Bräutigam,,0:45:12,,491.8710809866,381.77506926808,
Women Junior,17,207044,Lore,De schepper,,0:45:22,,378.33100590736,387.81456022327,
Women Junior,18,212357,Alicja,Matula,,0:45:22,,479.07547798493,393.85405117846,
Women Junior,19,203445,Lise,Klaes,,0:45:22,,424.31125957629,399.89354213365,
Women Junior,20,174693,Samantha,Scott,,0:45:24,,403.96798140001,405.93303308884,
Women Junior,21,212768,Regina,Bruchner,,0:45:36,,477.04437421876,411.97252404403,
Women Junior,22,213284,Nelia,Kabetaj,,0:45:42,,473.43193685407,418.01201499922,
Women Junior,23,212179,Imogen,Wolff,,0:45:50,,441.9427559293,424.05150595441,
Women Junior,24,212216,Kateřina,Douděrová,,0:45:50,,427.67380653651,430.0909969096,
Women Junior,25,212228,Amandine,Muller,,0:45:50,,404.17450834058,436.13048786479,
Women Junior,26,212166,Shanyl,De schoesitter,,0:46:04,,417.09681233661,442.16997881998,
Women Junior,27,202371,Karla,Nováková,,0:46:12,,466.01232019647,448.20946977517,
Women Junior,28,212293,Maria,Filgueiras barcenilla,,0:46:14,,467.20212745704,454.24896073036,
Women Junior,29,212172,Sara,Sonnemans,,0:46:19,,430.0909969096,460.28845168555,
Women Junior,30,205107,Julie,Lillelund,,0:46:21,,422.22254426447,466.32794264074,
Women Junior,31,212584,Roxanne,Takken,,0:46:21,,496.4894391582,472.36743359593,
Women Junior,32,207418,Olympia,Norrid-mortensen,,0:46:38,,532.75453336512,478.40692455111,
Women Junior,33,212715,Wendy,Bunea,,0:46:53,,457.45920059119,484.4464155063,
Women Junior,34,201901,Emily,Carrick-anderson,,0:46:57,,447.75245235666,490.48590646149,
Women Junior,35,212447,Aine,Doherty,,0:47:02,,511.07486413578,496.52539741668,
Women Junior,36,213283,Arianna,Bianchi,,0:47:13,,399.94421637859,502.56488837187,
Women Junior,37,175657,Stina,Kagevi,,0:47:18,,600,508.60437932706,
Women Junior,38,204310,Madeleine,Pollock,,0:47:43,,490.89250167291,514.64387028225,
Women Junior,39,212379,Sofia,Ungerová,,0:48:51,,458.20364939285,520.68336123744,
Women Junior,40,201898,Elizabeth,Mckinnon,,0:49:12,,508.31115049031,526.72285219263,
Women Junior,41,113474,Geza,Rodgers,,0:49:18,,515.27616424895,532.76234314782,
Women Junior,42,204030,Anouk,Schmitz,,0:49:25,,515.30558794642,538.80183410301,
Women Junior,43,212176,Aoife,Bakovic,,0:49:30,,605.42356465442,544.8413250582,
Women Junior,44,212380,Ema,Smatanová,,0:49:36,,504.14671553216,550.88081601339,
Women Junior,45,201969,Uxia,Soto alvarez,,0:50:25,,502.53965438114,556.92030696858,
Women Junior,46,205944,Zofia,Krystkowiak,,,,627.61539603253,562.95979792377,
Women Junior,46,212583,Bloeme,Kalis,,DNF,,534.70258542899,568.99928887896,
