Race Name,Race Date,Category Name,Place,Total Racers,Points
Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,15,21,607.10086261295,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,59,134,531.72483141956,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,14,36,518.21469112318,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,18,36,535.14637796586,
Hopkins Park CX,2016-10-2,Men Cat 4/5,63,133,534.28288429395,
Grafton PumpkinCross,2016-10-8,Elite Cat 5,11,32,500.71012040931,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,75,96,573.34033450188,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,14,22,533.78649661054,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4/5,11,28,513.82794934529,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,60,78,549.34570869985,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,64,87,553.67831448535,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,8,44,402.06630875658,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,21,56,507.49515549161,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,8,14,497.07824472136,
