Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Park Cyclocross,2012-09-9,Women Cat 4 Open ,6,8,613.54047546923,
Wendy Park Cyclocross,2012-09-16,Women Cat 5  ,5,11,581.88997515456,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Cat 4 Senior ,4,6,600,
Ride On Cyclocross,2012-10-14,Women cat 3/4 C Open,2,6,556.00639278093,
Chagrin Falls Cyclocross,2012-10-27,Women Cat 4 Senior 10+,2,10,552.26832244152,
Solon CX,2012-11-11,Women Cat 4 ,3,6,559.8963667541,
Solon CX,2012-11-11,Women Cat 1/2/3 ,8,9,601.08470731202,
Ride On Cyclocross,2012-11-18,Women cat 3/4 C open,3,6,559.4513721034,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 4 Senior ,1,5,,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,8,11,580.42892983917,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,15,15,704.35491576676,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 1/2/3 Senior,10,11,591.1360442821,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,14,16,558.08841194394,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 3/4,3,14,506.85028939212,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 30 34,4,6,492.06748309443,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 3 Senior,7,9,519.39837811298,
NEOCX #8 - Urban Cross,2013-12-14,Women Cat 1 / 2  3 Senior ,6,7,528.14268343813,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 1/2/3,11,11,524.09977712293,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Women),3,4,,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Women),12,12,556.55914268202,
NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 1/2/3,9,9,539.57888885052,
NEOCX #6 Cross on the Range,2014-11-9,Women Senior  Cat 1/2/3,7,8,511.26447586631,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,11,14,524.76981840557,
