First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leigh,Quilliams,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,10,42,291.42637460922,
Louis,Michel menard,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,16,42,340.14855186421,
Frederic,Auger,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,6,24,283.03425054251,
Leigh,Quilliams,PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,9,38,310.08939398494,
Frederic,Auger,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,3,47,286.7020206766,
Leigh,Quilliams,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,13,64,277.17959579467,
Louis,Michel menard,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,37,64,395.61382138849,
Leigh,Quilliams,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,13,64,274.56306173715,
Louis,Michel menard,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,37,64,388.23932478526,
Frederic,Auger,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,3,47,287.00348807899,
Frederic,Auger,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,6,41,241.54211587237,
Louis,Michel menard,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,10,41,269.75780296025,
Leigh,Quilliams,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,11,41,276.81172473222,
Yann,Lavallee,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,10,67,341.35850608585,
Leigh,Quilliams,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,14,45,305.21143131943,
Louis,Michel menard,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,12,21,299.88518122504,
Frederic,Auger,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,17,21,335.55339539057,
Yann,Lavallee,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,5,59,313.61366449772,
Leigh,Quilliams,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,18,25,299.0601606153,
Louis,Michel menard,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,19,25,304.1958852117,
Louis,Michel menard,Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,9,29,313.2512742655,
Yann,Lavallee,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,13,62,352.30203568863,
Louis,Michel menard,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,123,62,453.52881346761,
Louis,Michel menard,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,16,96,280.02145768903,
Leigh,Quilliams,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,32,96,318.2608042679,
Louis,Michel menard,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,5,15,249.35190080657,
Louis,Michel menard,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,10,33,299.82003314014,
Louis,Michel menard,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,10,47,290.24643616663,
