Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,7,20,507.6,
Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,6,17,509.625,
Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,6,22,489.55909090909,
Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 40+ 40-99,3,17,464.11071428571,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,1,21,415.99054044552,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,10,25,506.59903934228,
Kensington CX Day 1,2012-09-29,Cat 4 Men 40+,6,21,495.90565784579,
Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,2,25,445.48757510355,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 40-99,6,21,479.59484015321,
Lake Orion High School Day 2,2012-10-28,Men 4 C-MEN 40-99,3,16,446.07676517189,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 40+,15,20,594.97625614096,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 40+,15,17,625.22478253767,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 40+,6,24,442.16705644822,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,31,51,577.52592660363,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 45+,16,17,627.62539174736,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 45+,13,19,553.66354810391,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 45+,12,18,527.09269176544,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,8,19,509.70015789663,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 45+,DNF,15,646.47374246244,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 45+,2,16,452.54820541939,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 45+,7,14,522.24127514408,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 45+,4,19,456.39820414762,
Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 4,11,16,562.79340132129,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 4,6,12,536.96790208586,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 4,5,11,515.83132485962,
Tailwind Racing Veterans Memorial Park,2014-10-11,SINGLE SPEED Open,17,20,476.24621993903,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 4,5,17,481.66597430417,
Mad Anthony Cyclocross Race,2014-10-25,SINGLE SPEED Open,DNF,11,490.47354816968,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,7,21,476.09104044607,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,83,88,514.09134292239,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,32,79,511.13001343625,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,DNF,58,705.66025923175,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 45+ Cat 4/5,9,18,540,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,19,24,461.07623298798,
Tailwind Racing Waterford Hills Day 2,2015-09-20,SINGLE SPEED Open,12,13,481.08271223644,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 4/5,3,14,477.69902546254,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Sport 45+ Cat 4/5,7,9,566.59014723763,
Mt. Brighton CX,2015-10-3,Men Sport 45+ Cat 4/5,1,11,429.85559724183,
Vet's Park CX ,2015-10-18,Men Sport 45+ Cat 4/5,4,18,481.8017947256,
Vet's Park CX ,2015-10-18,Single Speed Open,5,9,402.89563754242,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,24,50,540,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,58,73,492.43366784767,
Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,13,28,530.26809837823,
Mad Anthony CX,2015-11-14,Single Speed Cat Pro/1/2/3/4/5,13,17,455.05086781981,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  45+ Cat 4/5,4,10,514.95473512155,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,33,46,584.19931281346,
Le Frost Cross,2015-12-12,Men Sport 45+ Cat 4/5,4,7,540,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 55+,5,5,,
Fall Fury CX Day 1,2016-10-22,Men  M 55+  Open,5,5,,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,32,47,607.93478601283,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 55+ Open,5,6,507.60317357716,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,47,70,614.39165784704,
Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,18,28,591.64731811808,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men 55+,4,4,,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,29,40,611.16919983241,
Jingle Cross Inc.,2017-09-15,Men Masters 60-64,14,19,472.70644270286,
Jingle Cross Inc.,2017-09-16,Men Masters 60-64,16,21,518.31371370388,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,33,46,522.4483793817,
MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,14,27,528.0059727083,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,46,82,552.84700931539,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,59,65,512.33282660821,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,66,89,586.06045115244,
MICX #4: Mad Anthony CX,2017-11-11,Men 55+ Master,5,8,550.25189458793,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 55+ Open,4,5,,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 55+ Open,6,7,584.67461150043,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,1,13,354.57025784353,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 4/5,1,8,490.70987600475,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,39,47,520.06551013771,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,37,72,530.89869147272,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,35,61,476.64715478329,
Trek CX Cup,2018-09-21,Men Cat 4/5,84,128,563.84775253764,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,5,17,493.41876911178,
Trek CX Cup,2018-09-23,Men Master 55+ Open,32,43,516.60181738063,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Masters 55+,8,10,492.26382799571,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Masters 55+,2,3,,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,76,95,461.2665754526,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,74,96,459.68285467361,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,52,67,466.75490804788,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,44,56,458.73532736498,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Cat 4/5,8,10,475.93756613036,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 55+ Open,7,10,463.44011131921,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,42,69,446.58179527815,
Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,9,16,499.55354453108,
Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,10,13,492.87817865378,
Jingle Cross Day 3,2019-09-15,Men Master 60-64 Open,7,12,457.79076274232,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,10,27,501.64291704406,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,20,29,468.83464039879,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,39,55,499.56602708892,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,9,21,463.5855814197,
Veterans Park CX,2019-10-19,Men CAT. Open MASTERS 55+,8,11,505.22519780263,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 55+ Open,6,9,399.13095856669,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,58,113,493.73646459047,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,8,27,471.39525339297,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,DNF,42,589.94855538136,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,31,43,551.73413449365,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,18,31,454.49535575391,
Vets Park CX,2021-10-24,Men Sport Men/Open 45+ - CAT 4/5,5,23,474.03951722442,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 55+  55 Plus Open,8,13,532.12638991543,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,15,32,454.11863862782,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,86,90,413.94406381372,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  55+,8,9,461.27078666053,
Crank Cross,2022-10-1,Masters Elite Men 55+,7,10,474.96529637409,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  55+ CAT Open,4,9,472.96987447449,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,64,89,459.80030602991,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,61,83,482.73821593087,
Vets Park CX,2022-10-30,Men Masters Elite  55+,12,14,509.77605652598,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 55+,8,11,588.26831999316,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Single Speed Men,8,12,397.34532355162,
Montibeller CX,2023-10-8,Masters Elite Men 55+,4,5,,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,29,60,503.97930009526,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,35,64,529.09421013892,
Vets Park CX,2023-10-29,Masters Elite Men 55+,4,7,460.6850872132,
Vets Park CX,2023-10-29,Singlespeed Men,10,10,474.80377662723,
Spearhead CX,2023-11-11,Masters Elite Men 55,3,7,517.20387277165,
NEOCX:  Season Finale,2023-11-18,Men 65+,3,8,430.18408839846,
Rolling Hills CX-Mas,2023-11-19,Master's Elite men 55+,4,8,476.13492768587,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,26,34,481.5080327005,
