Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,29480,J p,Brocket,Ethos Racing,,275550,338.91808897455,260.19213503496,
Men Cat 1/2,2,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Challenge Tires,,138402,265.11429628214,274.69314841655,
Men Cat 1/2,3,29514,Travis,Donn,Ethos Racing,,299757,310.93395872138,289.19416179813,
Men Cat 1/2,4,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,280.91490884375,303.69517517971,
Men Cat 1/2,5,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,326.47631491121,318.1961885613,
Men Cat 1/2,6,95570,Casey,Cardwell,,,351990,360.6569440233,332.69720194288,
Men Cat 1/2,7,65761,Evan,Fast,KCOI Boulevard,,297714,339.96814869096,347.19821532446,
Men Cat 1/2,8,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,301.68647172184,361.69922870605,
Men Cat 1/2,9,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,341.22539753989,376.20024208763,
Men Cat 1/2,10,49951,Wesley,Boyce,Cycle City Racing,,296180,350.75273370463,390.70125546921,
Men Cat 3,1,96057,Tim,Herre,Big D Cycling,,395254,377.48870665542,361.0145147488,
Men Cat 3,2,34217,Jason,Douglas,Twin Six,,316430,381.3953967814,394.45105769309,
Men Cat 3,3,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,444.49761239252,427.88760063738,
Men Cat 3,4,73382,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,465.64467527358,461.32414358166,
Men Cat 3,5,85881,Alexander,Stanley,KCOI U20,,391062,461.32414358166,494.76068652595,
Men Cat 3,6,48249,Richard,Barrett,GP Velotek,,2706,466.71977368849,528.19722947024,
Men Cat 3,7,21603,Chris,Thomas,Black Sheep Cartel,,265069,498.66994915465,561.63377241453,
Men Cat 4,1,68085,John,Davis,RMHC St Louis Maplewood Bicycle,,454580,495.79603296184,443.73307520619,
Men Cat 4,2,112391,Mark,Deboer,Prologue Racing,,454141,460.64172335161,456.92994518454,
Men Cat 4,3,108282,Kurt,Mckinsey,,,411079,522.67249437385,470.12681516288,
Men Cat 4,4,97268,Andrew,Olson,Townie Syndicate,,341058,464.07194586678,483.32368514123,
Men Cat 4,5,112395,Bob,Kimbrough,KCOI Boulevard,,424774,540.02552610948,496.52055511958,
Men Cat 4,6,78979,Gianne,Deangelo,Localcycling.com,,380123,497.24507727732,509.71742509792,
Men Cat 4,7,96054,Conner,Rainey,Osceola Velo Club,,375924,490.44182267171,522.91429507627,
Men Cat 4,8,46174,Jesse,Miguel,Localcycling.com,,244278,548.75213396862,536.11116505462,
Men Cat 5,1,112601,Joel,Butner,GP Velotek,,383808,515.25481472525,449.95319906175,
Men Cat 5,2,120514,Dennis,Stuhlman,Cycle City Racing,,419367,540,479.9687993745,
Men Cat 5,3,81361,Damien,Hobbs,Santa Fe Trails Bicycle Racing,,456718,444.58918214725,509.98439968725,
Men Cat 5,4,103625,Gerard,Arantowicz,,,47701,521.71120672867,540,
Men Cat 5,5,111325,Ivan,Cabezas,,,439002,641.88794407247,570.01560031275,
Men Cat 5,6,97712,Ryan,Adams,Townie Syndicate,,386661,586.48664992587,600.0312006255,
Men Cat 5,7,112404,Robert,Coyne,,,75187,582.52258990085,630.04680093825,
Men Cat 5,DNF,112400,Dennis,Case,Team Go! Racing,,308910,600.2658487115,660.062401251,
Men Junior 9-18 Open,1,79409,Reed,Levi,KCOI U20,,387687,483.17274312076,415.60081613043,
Men Junior 9-18 Open,2,81361,Damien,Hobbs,Santa Fe Trails Bicycle Racing,,456718,444.58918214725,432.2674827971,
Men Junior 9-18 Open,3,89618,Finn,Smith,KCOI U20,,454150,457.5741285001,448.93414946377,
Men Junior 9-18 Open,4,91237,Jack,Lucas,,,394885,459.53834660171,465.60081613043,
Men Junior 9-18 Open,5,86707,Dominic,Milam,,,437943,492.69127773001,482.2674827971,
Men Junior 9-18 Open,6,91084,Cruz,Dreiling,,,,420,498.93414946377,
Men Junior 9-18 Open,7,115516,Declan,Obrien,,,449168,529.67662059581,515.60081613043,
Men Masters 40+ Open,1,59642,Paul,Aldeguer,Big D Cycling,,342748,,,
Men Masters 40+ Open,2,21555,Damian,Almanza,Cow Town Cycling Team,,155965,,,
Men Masters 50+ Open,1,21520,Stephen,Songer,360 Racing,,150789,371.32509119693,364.60231318111,
Men Masters 50+ Open,2,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,392.85412075212,384.6086077614,
Men Masters 50+ Open,3,96068,Chip,Zimmer,Big D Cycling,,321306,451.16183198798,404.61490234168,
Men Masters 50+ Open,4,12010,Brian,Williams,Slimenundgrossen,,109839,423.88339598784,424.62119692197,
Men Masters 50+ Open,5,22552,Tim,Bergman,Localcycling.com,,218315,466.72634535992,444.62749150225,
Men Masters 50+ Open,6,2221,Dean,Parker,360 Racing,,27258,438.09315101653,464.63378608254,
Men Masters 50+ Open,7,21579,Robert,Ades,Localcycling.com,,198910,485.52957806748,484.64008066283,
Men Masters 50+ Open,8,21694,Larry,Jones,Cycle City Racing,,240815,477.36612885486,504.64637524311,
Men Masters 50+ Open,DNF,2246,James,Clevenger,Big D Cycling,,108887,372.42635713901,524.6526698234,
Men Masters 60+ Open,1,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Masters 60+ Open,2,39637,Steve,Schweiker,Ethos Racing,,331338,,,
Men Single Speed,1,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,301.68647172184,302.49498559219,
Men Single Speed,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,341.22539753989,322.72249195985,
Men Single Speed,3,65761,Evan,Fast,KCOI Boulevard,,297714,339.96814869096,342.94999832751,
Men Single Speed,4,76196,Griffin,Hamilton,Ethos Racing,,328954,400,363.17750469517,
Men Single Speed,5,70264,Scott,Dreiling,KCOI Boulevard,,271474,386.43581468277,383.40501106284,
Men Single Speed,6,15791,John,Williams,Team Colavita/ Parisi Coffee,,312242,503.72541792856,403.6325174305,
Men Single Speed,7,20054,Matthew,Speer,VCRC Factory Racing,,196661,399.99084872777,423.86002379816,
Men Single Speed,8,9952,Karl,Jackson,Cycle City Racing,,216607,462.22672126606,444.08753016582,
Men Single Speed,9,33691,Todd,Simchuk,,,124909,423.86002379816,464.31503653348,
Men Single Speed,10,63757,Brian,Batson,Localcycling.com,,336178,488.04813762451,484.54254290114,
Men Single Speed,11,21626,Bill,Anderson,360 Racing,,194087,452.64756118614,504.7700492688,
Men Single Speed,12,103625,Gerard,Arantowicz,,,47701,521.71120672867,524.99755563646,
Men Single Speed,13,67477,Patrick,Schlager,Osceola Velo Club,,103813,497.54637844702,545.22506200412,
Men Youth 6-8,1,120515,Liam,Ellis,,,,,,
Men Youth 6-8,2,118346,Kate,Lucas,,,,,,
Men Youth 6-8,3,120516,Dylan,Milan,,,,,,
Women Cat 1/2,1,105074,Kelly,Goodwin,Fearless Femme p/b Pure Energy Cycling-Vie 13,,184788,,,
Women Cat 1/2,2,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,,,
Women Cat 1/2,3,21522,Jennifer,Herrell rhoades,Trek Bicycle Store of KC,,243849,,,
Women Cat 3,1,29470,Allison,Adams,360 Racing,,175162,,,
Women Junior 9-18 Cat 1/2/3/4,1,91085,Jordyn,Knecht,,,,,,
Women Masters 40+ Cat 1/2/3/4,1,21657,Wanda,Simchuk,Localcycling.com,,124910,,,
Women Masters 50+ Cat 1/2/3/4,1,101467,Rochelle,Schleicher,Free State Racing,,53362,,,
Women Masters 50+ Cat 1/2/3/4,2,39643,Becca,Williams,LocalCycling.com,,306230,,,
Women Masters 50+ Cat 1/2/3/4,3,12179,Donna,Stevens,Localcycling.com,,266838,,,
