Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2014-09-13,Women  CAT 4,2,9,560,
Richmond Festival of Cross Day 1,2014-10-4,Women Cat 4,4,7,600,
Richmond Festival of Cross Day 2,2014-10-5,Women Cat 3/4,9,10,654,
Richmond Festival of Cross Day 2,2014-10-5,Women Cat 4,2,5,,
Tacchino Cyclocross,2014-10-12,Women Cat 4,7,20,577.24716364033,
DCCX Day 1,2014-10-18,Women Cat 4,12,36,557.5116281631,
DCCX Day 2,2014-10-19,Women Cat 4,7,31,548.8305504852,
Miller School of Albemarle Cyclocross,2014-11-1,Women  Cat 4,2,7,544.95445215229,
VCU Cyclocross Race,2014-11-2,Women's 4,3,8,554.02176555606,
Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 4,3,12,566.83104847139,
Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 4,3,12,566.83104847139,
Luray Caverns CX,2014-11-23,Women Cat 4,8,13,615.30637276824,
VACX State Championships,2014-11-30,Women WOMENS 4,2,5,,
VACX State Championships,2014-11-30,Women WOMENS 34,4,6,582.48229887002,
Trashmore Cross,2014-12-6,Women SENIOR CAT 4,2,8,514.60105093267,
Trashmore Cross,2014-12-6,Women SENIOR CAT 3/4,5,9,691.51474969346,
Shields Lake CX 2014,2014-12-14,Women 4 18+,6,8,596.77860551789,
SLCX - Shields Lake Cyclocross,2014-12-14,Women 18+ Cat 4,6,8,596.77860551789,
Luray Caverns CX,2015-09-12,Women 3-4,6,10,615.00667148216,
Luray Caverns CX,2015-09-12,Women Cat 4,2,8,547.63937797211,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,33,59,581.07277398052,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,30,51,584.59604762291,
GoCross - VACX #4,2015-10-17, Women Master Women's Cat 4,1,2,,
Rocktown Cyclocross Festival,2015-10-18,Women Open Cat 3/4,3,6,,
Rocktown Cyclocross Festival,2015-10-18,Women Open Cat 4,2,4,,
DCCX Day 1,2015-10-24,Beginner Women,5,28,510.42000776722,
DCCX Day 2,2015-10-25,Beginner Women,5,32,520.95468650225,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Women Senior Cat 3/4,1,2,,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Women Senior Cat 4,3,10,542.09185007226,
Tech Cross After Dark VACX,2015-11-7,Women Cat 4,1,1,,
Tech Cross After Dark VACX,2015-11-7,Women Cat 3/4,2,2,,
Dire Wolf Cross,2015-11-8,Women Cat 4,1,3,,
Rockburn Cross,2015-11-15,Women Cat 3/4,9,22,544.85509384225,
Winchester Apple Cross Day 2,2015-11-22,Women B,8,16,542.49388442307,
VACX State Championships,2015-11-29,Women WOMENS 4,1,6,506.33099041392,
Trashmore Cross ,2015-12-6,Women Cat 4,1,5,,
US National Championships Day 1,2016-01-5,Women Non-Championship 2334,10,12,533.35421177293,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,13,27,548.58609710445,
GO Cross,2016-09-25,Women  Cat 3/4,1,2,,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 3/4,4,7,589.52487646204,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,33,56,572.34346973812,
DCCX Day 1,2016-10-22,Women Cat 3/4,26,43,575.37376948727,
DCCX Day 2,2016-10-23,Women Cat 3/4,28,43,593.57334580809,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Pro/1/2/3,3,4,,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  1/2/3,4,4,,
Trashmore Cross,2016-11-13,Women  3/4,4,8,522.97496507533,
SLCX,2016-12-10,Women 1-23,3,3,,
Tri-Star CX Day 1,2017-09-30,Women A/B Cat 1/2/3,1,4,,
Tri-Star CX Day 2,2017-10-1,Men B Cat 4/5,16,22,584.67272727273,
Tri-Star CX Day 2,2017-10-1,Women A/B Cat 1/2/3,3,4,,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Women Pro/Cat 1/2/3,2,2,,
MOAB CX,2017-10-15,Women Pro/Cat 1/2/3,1,3,,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Pro/Cat 1/2/3,4,7,526.0116806563,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,6,12,506.8376619136,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,20,31,559.26948651941,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,26,32,572.3996778881,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,34,48,546.94758181849,
Mud Gears and Tears,2017-11-5,Women Pro/Cat 1/2/3,1,1,,
Cross the Harpeth Day 1,2017-11-11,Women Pro/Cat 1/2/3,2,4,,
Cross the Harpeth Day 2,2017-11-12,Women Pro/Cat 1/2/3,2,3,,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Women Pro/Cat 1/2/3,3,4,,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Women Pro/Cat 1/2/3,2,2,,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Women singlespeed Pro/Cat Open,3,5,,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Women Pro/Cat 1/2/3,1,5,,
Gears & Fears Cyclocross Night Race,2018-10-6,Single Speed Open,8,8,479.93151552991,
Gears & Fears Cyclocross Night Race,2018-10-6,Women Pro/Cat 1/2/3,1,1,,
Tri-Star CX Day 1,2018-10-13,Women,2,17,435.3068615449,
Tri-Star CX Day 2,2018-10-14,Women,1,6,460.69751099331,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Women Pro/Cat 1/2/3,1,3,,
Cross the Harpeth,2018-10-28,Women Pro/Cat 1/2/3,2,4,,
MOAB CX Day 1,2018-11-3,Women Pro/Cat 1/2/3,1,3,,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Women B  Race Pro/Cat 1/2/3/4,1,5,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Women Pro/Cat 1/2/3,1,6,425.29561979686,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,12,16,537.5599903441,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,22,26,550.93347443009,
Richmond Festival of CX,2021-10-24,Women Pro 1/2/3,4,4,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Women Cat 1/2/3,4,4,,
