Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3 Men,1,45,Kevin,Hines,,0:53:21.09,16266,191.66255526874,198.67454321485,
1/2/3 Men,2,995,John,Burns,,0:54:16.38,149237,260.04338148562,207.47299165192,
1/2/3 Men,3,351,Alan,Starrett,Bikeman.com,0:54:28.30,147125,228.63656169554,216.27144008899,
1/2/3 Men,4,313,Ryan,Rumsey,,0:54:42.39,162473,236.14957103196,225.06988852606,
1/2/3 Men,5,1878,Sheldon,Miller,,0:54:49.95,119248,236.41813744255,233.86833696313,
1/2/3 Men,6,856,Ed,Meyer,,0:54:58.03,203625,306.44830783669,242.6667854002,
1/2/3 Men,7,1478,Don,Seib,,0:55:14.59,77357,240.01090260215,251.46523383728,
1/2/3 Men,8,66144,Taylor,Merk-wynne,,0:55:16.09,,309.45932479592,260.26368227435,
1/2/3 Men,9,5240,David,Mai,,0:55:23.61,232508,309.70481944065,269.06213071142,
1/2/3 Men,10,6756,Kristopher,Dobie,Cycle-Smart,0:55:27.13,284439,265.77484462873,277.86057914849,
1/2/3 Men,11,64154,Timothy,Mitchell,,0:55:44.77,137395,313.05437289677,286.65902758556,
1/2/3 Men,12,33799,Jonathan,Anderson,,0:55:51.27,302730,533.49716909044,295.45747602263,
1/2/3 Men,13,477,Isaac,St.martin,,0:56:47.89,,300.00339998721,304.2559244597,
1/2/3 Men,14,56337,Eric,Follen,,0:57:10.56,306655,383.40420960484,313.05437289677,
1/2/3 Men,15,1553,Ryan,Littlefield,,0:57:15.45,21354,344.90996499712,321.85282133385,
1/2/3 Men,16,27827,Ben,Gurley,,0:57:24.03,301454,338.01982576606,330.65126977092,
1/2/3 Men,17,21128,Brett,Morgan,,0:58:11.91,,317.50606151123,339.44971820799,
1/2/3 Men,18,34866,Aron,Buterbaugh,,0:58:13.14,269217,328.44825300327,348.24816664506,
1/2/3 Men,19,4691,Timothy,Young,NorEast Cycling,0:59:45.81,106827,370.63458297742,357.04661508213,
1/2/3 Men,20,34871,Nevin,Rallis,,0:59:54.00,248423,220,365.8450635192,
1/2/3 Men,21,183,Sean,Langford,,1:00:16.25,,414.7219751968,374.64351195627,
1/2/3 Men,22,5565,Deke,Andrew,,1:00:32.19,216890,417.32890394357,383.44196039334,
1/2/3 Men,23,37517,Conor,Mckenzie,,1:00:39.41,23630,421.82347137813,392.24040883042,
1/2/3 Men,24,1282,Matt,Budd,,1:00:42.42,,376.46940564523,401.03885726749,
1/2/3 Men,25,362,Paul,Weiss,,1:00:51.19,37617,432.62482670732,409.83730570456,
1/2/3 Men,26,813,David,Gray,,1:02:00.58,13955,428.33793946638,418.63575414163,
1/2/3 Men,27,62126,Jeffrey,Fisher,,lap,0011710,220,427.4342025787,
1/2/3 Men,DNF,1563,Paul,Niehoff,,DNF,120408,470.88703513939,436.23265101577,
1/2/3 Men,DNF,353,Kurt,Perham,,DNF,27727,216.58361525966,436.23265101577,
1/2/3 Men,DNF,3798,Peter,Smith,Embrocation / Mad Alchemy,DNF,189625,239.31686384245,436.23265101577,
1/2/3 Men,DNF,53747,Chad,Young,,DNF,318898,320.56315246522,436.23265101577,
1/2/3 Men,DNF,324,Robert,Poole,,DNF,224748,430.14166809332,436.23265101577,
1/2/3 Men,DNF,1309,Joshua,Lehmann,,DNF,208018,325.34936625469,436.23265101577,
1/2/3 Men,DNF,53608,Keith,Kelly,,DNF,297805,331.01159044357,436.23265101577,
1/2/3/4 Women,1,51216,Ellen,Noble,,0:43:17.86,282412,396.3573056062,388.91900923108,
1/2/3/4 Women,2,154642,Marian,Jamison smith,LadiesFirst Racing,0:43:28.75,230034,505.76520183486,404.5384874296,
1/2/3/4 Women,3,18099,Jennifer,O'donnell,,0:43:51.22,268313,437.96560590465,420.15796562811,
1/2/3/4 Women,4,28302,Erin,Brennan,,0:44:42.30,244265,468.07507519769,435.77744382663,
1/2/3/4 Women,5,786,Michele,Satrowsky,,0:44:42.59,254417,466.6146455956,451.39692202515,
1/2/3/4 Women,6,1521,Kerry,Litka,,0:44:42.91,155241,530.17904911996,467.01640022366,
1/2/3/4 Women,7,103,Karen,Tripp,,0:44:48.47,210119,413.41622184437,482.63587842218,
1/2/3/4 Women,8,64719,Nicole,Cyr,,0:45:46.78,303505,539.48387932415,498.25535662069,
1/2/3/4 Women,9,3073,Ilana,Knopf,,0:46:40.55,83056,489.8181194299,513.87483481921,
1/2/3/4 Women,10,38871,Jessica,Duppler,,0:46:52.52,257497,533.98985843937,529.49431301773,
1/2/3/4 Women,11,1242,Sherri,Curcuru,,0:47:58.52,253280,528.80957691549,545.11379121624,
1/2/3/4 Women,12,46585,Emily,Reynolds,,0:47:59.44,342992,592.93676212386,560.73326941476,
1/2/3/4 Women,13,61502,Amanda,House,,0:49:15.28,358892,536.70993280211,576.35274761327,
1/2/3/4 Women,14,45505,Susannah,Hufstader,,0:50:37.34,289800,622.57763387363,591.97222581179,
1/2/3/4 Women,15,55023,Sandy,Noble,,0:51:17.36,149798,650.06833811002,607.59170401031,
1/2/3/4 Women,16,1306,Martha,Wilson,,0:53:02.17,181120,647.15641633987,623.21118220882,
1/2/3/4 Women,17,43115,Peggy,Gioioso,,0:53:49.81,324426,725.45450963718,638.83066040734,
1/2/3/4 Women,18,64695,Claire,Dufort,,0:55:00.00,,500,654.45013860585,
1/2/3/4 Women,DNF,68020,Rebecca,Vandyke,,DNF,,500,670.06961680437,
4 Men,1,19156,Daniel,Homeier,,0:41:27.27,243230,404.36020366437,349.27882667705,
4 Men,2,34887,Christopher,Darling,,0:42:30.72,281968,404.63219744784,359.31678316773,
4 Men,3,64658,Nick,Salata,,0:43:12.95,,369.68298246535,369.35473965841,
4 Men,4,31433,Evan,Patten,,0:43:51.78,114179,433.80423303442,379.39269614909,
4 Men,5,31432,Daniel,Donovan,,0:44:00.06,146272,423.75639892442,389.43065263977,
4 Men,6,63420,Weston,Forsblad,,0:44:51.75,358020,526.01422286803,399.46860913045,
4 Men,7,64723,Chris,Mikolajewski,,0:45:08.86,,443.68856589252,409.50656562114,
4 Men,8,36099,Sean,Savignano,,0:45:33.02,358426,545.05792511883,419.54452211182,
4 Men,9,34873,Bruce,Schwab,,0:45:42.92,41343,476.43671935358,429.5824786025,
4 Men,10,43138,Robert,Rolsma,Essex County Velo driven by Mazda,0:45:46.00,296737,594.00168468513,439.62043509318,
4 Men,11,68021,Benjamin,Grenier,,0:45:46.00,195091,540,449.65839158386,
4 Men,12,61495,Doug,Thorp,Pass the Lube,0:45:57.14,359591,485.88499665324,459.69634807455,
4 Men,13,5303,Michael,Bryand,,0:46:05.69,268012,519.55286102398,469.73430456523,
4 Men,14,68022,Travis,Bickford,,0:46:14.36,10,540,479.77226105591,
4 Men,15,46639,John,Hawkes,,0:46:44.09,328964,553.87479585938,489.81021754659,
4 Men,16,57890,Tim,Doolittle,,0:46:46.08,385754,625.62598671376,499.84817403727,
4 Men,17,18604,David,Halligan,,0:47:03.86,285062,480.08414235328,509.88613052795,
4 Men,18,68023,Chris,Gendron,,0:47:05.19,329666,540,519.92408701864,
4 Men,19,65859,Seth,Haskell,,0:48:06.53,255830,580.59829439016,529.96204350932,
4 Men,20,63417,Mark,Clark,,0:48:26.84,318844,548.37575220575,540,
4 Men,21,64736,Matthew,Orcutt,,0:48:40.23,359995,648.85452677452,550.03795649068,
4 Men,22,53610,Benjamin,Koyle,,0:48:40.70,767,500.40304044098,560.07591298136,
4 Men,23,148,David,Lafferty,,0:48:41.17,220489,583.03662349975,570.11386947205,
4 Men,24,61252,Roger,Wakeman,,0:49:11.89,359814,616.68342447285,580.15182596273,
4 Men,25,63422,Zachary,Ackerman,,0:49:44.34,,548.06908953411,590.18978245341,
4 Men,26,68024,Cosme,Del rosario-bell,,0:50:13.58,280463,540,600.22773894409,
4 Men,27,45619,Patrick,Twomey,,0:50:19.86,235222,568.93729648002,610.26569543477,
4 Men,28,51210,Marcus,Deck,,0:50:57.08,,639.25364846947,620.30365192545,
4 Men,29,37354,Ed,Walsh,,0:52:06.58,319718,690.67415420604,630.34160841614,
4 Men,30,63500,Eric,Lovering,,lap,21678,574.10526315789,640.37956490682,
4 Men,31,1890,Nick,Papacostas,,lap,,540,650.4175213975,
4 Men,32,31494,Donnie,Seib,,lap,301790,529.30417386191,660.45547788818,
4 Men,33,2219,Jon,Miller,,lap,167489,384.69149110917,670.49343437886,
4 Men,34,68025,Andy,Lawhead,,lap,,540,680.53139086955,
4 Men,35,68026,David,Beneman,,lap,9,540,690.56934736023,
4 Men,36,51137,Andy,Demotses,Gus' Bike Shop,lap,361021,687.43303943589,700.60730385091,
4 Men,37,34879,Karl,Geib,,lap,306245,652.618776738,710.64526034159,
4 Men,38,150249,Chris,Housley,,lap,518955,540,720.68321683227,
4 Men,39,64324,Nathan,Brown,,lap,161744,680.36504768294,730.72117332295,
Juniors (18 & Under),1,36094,Carter,Hall,,0:42:00.44,359750,,,
Juniors (18 & Under),2,63458,Pj,Renquin,,0:44:18.42,349082,,,
Juniors (18 & Under),3,51215,Jack,Elder,Cycle-Smart,0:47:30.53,327576,,,
Juniors (18 & Under),4,28273,Kevin,Stacey,,lap,300932,,,
Masters 35,1,3798,Peter,Smith,Embrocation / Mad Alchemy,0:37:34.22,189625,239.31686384245,281.2426451972,
Masters 35,2,353,Kurt,Perham,,0:38:53.23,27727,216.58361525966,301.6892586309,
Masters 35,3,56337,Eric,Follen,,0:41:15.59,306655,383.40420960484,322.1358720646,
Masters 35,4,1386,Zach,Magoon,,0:41:34.09,241936,369.9000272487,342.5824854983,
Masters 35,5,64732,John,Newgard,,0:41:48.56,,392.99796739147,363.029098932,
Masters 35,6,27841,Keith,Limberg,Raleigh Bicycles/Gus' Bike Shop,0:42:33.30,265355,418.39458265063,383.4757123657,
Masters 35,7,1731,Matt,Wilson,,0:44:28.06,175177,480.37066562735,403.9223257994,
Masters 35,8,5940,Mike,Golay,Hup United,0:45:28.70,262567,512.83153016782,424.3689392331,
Masters 35,9,5317,Timothy,Metzger,Raleigh Bicycles/Gus' Bike Shop,0:45:55.42,135286,529.03539502715,444.8155526668,
Masters 35,10,42673,Brian,Kelly,,0:46:22.63,270627,336.07809972628,465.26216610051,
Masters 35,11,68015,Mark,Caron,,0:46:36.75,121058,330,485.70877953421,
Masters 35,12,1618,Ralph,Karam,,lap,,563.30130628573,506.15539296791,
Masters 35,13,42530,Andrew,Cooper,NorEast Cycling,lap,294839,547.29998356778,526.60200640161,
Masters 35,14,23953,Chris,Jennings,,lap,349910,634.40760952239,547.04861983531,
Masters 35,15,45596,Kevin,Hans,,lap,,680.83698129465,567.49523326901,
Masters 35,16,7293,James,Jones,,lap,59980,471.23652268298,587.94184670271,
Masters 45,1,1478,Don,Seib,,0:38:18.22,77357,240.01090260215,297.84624788666,
Masters 45,2,316,Anders,Larson,,0:39:23.44,91339,264.70265940339,308.67342098009,
Masters 45,3,355,Keith,Button,,0:41:26.08,153475,353.89456525398,319.50059407352,
Masters 45,4,362,Paul,Weiss,,0:41:29.53,37617,432.62482670732,330.32776716694,
Masters 45,5,51165,James,Nash,,0:41:41.52,64384,440.62465094592,341.15494026037,
Masters 45,6,61290,Phillip,Kenealy,,0:41:48.95,18892,387.85011988719,351.98211335379,
Masters 45,7,34886,Mark,Burns,,0:42:43.87,303043,460.90694304063,362.80928644722,
Masters 45,8,63,John,Grenier,,0:42:48.33,66046,380.82692490465,373.63645954064,
Masters 45,9,63969,Richard,Long,,0:43:17.47,40,538.08264314994,384.46363263407,
Masters 45,10,63453,Bruce,Diehl,,0:43:25.78,63934,399.02653434628,395.2908057275,
Masters 45,11,1175,George,Benington,,0:43:26.27,3300,440.90685983345,406.11797882092,
Masters 45,12,62126,Jeffrey,Fisher,,0:44:32.11,0011710,400,416.94515191435,
Masters 45,13,60,Paul,Lynch,,0:44:40.14,191982,397.98308089129,427.77232500777,
Masters 45,14,720,Alan,Douglass,,0:44:42.00,48846,469.9599484744,438.5994981012,
Masters 45,15,61272,Normand,Collard,,0:44:55.78,134121,509.81423505641,449.42667119462,
Masters 45,16,365,Mike,Hoover,,0:45:13.37,16697,513.01119515948,460.25384428805,
Masters 45,17,68016,Michael,Harring,,0:46:08.61,,400,471.08101738148,
Masters 45,18,34890,Eric,Larsson,,lap,187314,448.74718814209,481.9081904749,
Masters 45,19,61271,Tom,Noble,,lap,,520.02511600761,492.73536356833,
Masters 45,20,48086,Joseph,Savick,,lap,31379,406.90278540927,503.56253666175,
Masters 45,21,15197,Mike,Robinson,,lap,303321,629.74552733634,514.38970975518,
Masters 45,22,34898,Murray,Carpenter,,lap,310406,477.23097970896,525.2168828486,
Masters 45,23,17359,Bill,Brazier,,lap,42284,483.18032805399,536.04405594203,
Masters 45,24,438,Lee,Strout,Bikeman.com,lap,43998,652.1877945177,546.87122903546,
Masters 45,25,4993,John,Poland,,lap,186089,459.60074553547,557.69840212888,
Masters 45,26,17975,Jeffrey,Dixon,,lap,126118,498.5938233841,568.52557522231,
Masters 45,27,28317,George,Thompson,,lap,293896,532.35421045158,579.35274831573,
Masters 45,28,45573,Peter,Worden,,lap,285684,605.14687752483,590.17992140916,
Masters 45,29,17971,Gunnar,Christensen,,lap,6839,601.44319985967,601.00709450258,
Masters 45,30,27858,Roger,Parker,,lap,27274,593.17436701537,611.83426759601,
Masters 55,1,15673,Gary,Passler,,0:43:41.48,285089,337.87866738612,394.27864724734,
Masters 55,2,1563,Paul,Niehoff,,0:45:47.88,120408,470.88703513939,442.44890683906,
Masters 55,3,254,Terry,Cowman,,lap,132655,505.49645496563,490.61916643078,
Masters 55,4,5390,Jeff,Tripp,,lap,210120,538.7894260225,538.7894260225,
Masters 55,5,43071,Richard,Simone,,lap,32746,549.48389263346,586.95968561422,
Masters 55,6,1591,Marc,D'amour,Cycle Smart,lap,235212,565.49189897835,635.12994520594,
Masters 55,7,13586,Jeffrey,Proctor,,lap,229432,650.39939426664,683.30020479766,
