Race Name,Race Date,Category Name,Place,Total Racers,Points
Patapsco Cross,2012-11-3,Men Cat 4 Open ,32,44,654.31183938279,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,40,45,680.53876645243,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,49,56,651.25468971181,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,34,44,665.12298684877,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,59,78,602.78659765338,
Luray Caverns CX,2012-12-9,Men Cat 4  ,16,26,563.53498060441,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,29,46,565.16122398237,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,47,61,639.79320024825,
Hyattsville CX,2013-10-6,Men Cat 4/5,59,73,647.15232724682,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,52,66,609.35574473236,
DCCX,2013-10-20,Men CAT 4/5,87,109,638.51817158388,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,55,64,636.70094308765,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,54,74,622.5262606176,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,61,76,660.84814729639,
Luray Caverns CX,2013-11-24,Men Cat 4/5,31,42,618.0205629747,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,23,27,706.61506033427,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,67,81,639.22559502829,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,28,30,660.22214138805,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,65,68,686.16437068442,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,61,74,631.30658806817,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,56,65,634.12269426487,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,50,64,628.94578180071,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,82,86,691.94898178923,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,37,40,663.16025551466,
