Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-11,Open Beginner,17,31,557.87514251425,
Portland Trophy Cup,2018-09-18,Open Beginner,12,38,494.74171381251,
Portland Trophy Cup,2018-09-25,Open Beginner,15,39,509.38623443717,
Portland Trophy Cup,2018-10-2,Open Beginner,6,32,440.25354206448,
Portland Trophy Cup,2019-09-3,Open Beginner,12,26,523.60428253091,
Portland Trophy Cup,2019-09-10,Open Beginner,3,27,462.00704818555,
Portland Trophy Cup #3,2019-09-17,Open Beginner,4,28,476.35714285714,
Portland Trophy Cup,2019-09-24,Open Beginner,2,24,455.64065865498,
Portland Trophy Cup,2019-10-1,Open Beginner,1,26,433.10386124447,
Portland Trophy Cup,2022-09-6,Open 3/4,27,38,434.95762797426,
Portland Trophy Cup,2022-09-13,Open 3/4,33,48,412.76547677651,
Portland Trophy Cup,2022-09-20,Open 3/4,21,43,398.03707746341,
Portland Trophy Cup,2022-09-27,Open 3/4,26,43,407.61685203577,
Portland Trophy Cup,2022-10-4,Open 3/4,23,42,406.16920428583,
Portland Trophy Cup,2022-10-11,Open 3/4,38,44,450.04527422928,
Portland Trophy Cup,2023-09-12,Open 3/4,20,45,391.81818181818,
Portland Trophy Cup,2023-09-19,Open 3/4,46,56,448.97281364916,
Portland Trophy Cup,2023-09-26,Open 3/4,33,45,430,
Portland Trophy Cup,2023-10-3,Open 3/4,33,43,441.69504016626,
Portland Trophy Cup,2023-10-10,Open 3/4,34,40,506.09546012225,
Portland Trophy Cup,2023-10-17,Open 3/4,38,48,464.80640878373,
