Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2008-09-28,Category 4 Men:,28,34,563.56219449869,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,17,25,565.04229821477,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Men (license Cat. 4),14,18,592.66946368925,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,30,47,587.80827067669,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,50,89,537.1445655816,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,25,43,577.36025299275,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,22,32,599.62513257896,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,20,36,590.89179517272,
GearFest CX,2011-10-1,Men Cat 4  ,35,39,665.53396649327,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 4  ,25,29,638.46022186768,
Storm the Greens,2011-10-30,Men Cat 4  ,45,55,610.43634309909,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,19,32,560.81763478289,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,23,30,582.52830598863,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,32,74,513.80674869128,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,48,84,562.34441330118,
Caesars Ford CX,2012-10-6,Men Cat 4  ,25,50,533.01573965174,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,58,71,644.47012137101,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,27,48,550.25527502513,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,39,64,568.61426337186,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,23,41,521.05362540779,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,45,64,549.6899291048,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,24,49,531.52932873389,
John Bryan Cyclocross Classic,2012-12-9,Men Single Speed Open ,6,6,474.18585396166,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,28,42,581.20533676124,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,31,56,542.80426986675,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,89,89,703.25075071334,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,15,81,449.90353513005,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,51,74,605.97410444904,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,46,58,620.90575927859,
