Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,62,107,231.62373786786,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,8,40,225.625,
NACT #5 - Boulder,2008-11-1,Elite Men,DNF,66,337.23995588755,
NACT #6 -  Boulder,2008-11-2,Elite Men,26,73,226.72096763594,
Cross Vegas,2009-09-23,Elite Men,81,105,283.24229764144,
Cross Vegas,2010-09-22,Elite Men,77,102,282.18120467716,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,28,55,270.79495028822,
Aspen Lodge Cross,2010-10-17,MEN OPEN,11,35,224.16591218489,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,6,48,198.90329643427,
Frisco CX #1,2011-10-1,Men Open,6,39,186.95822910169,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,41,71,236.32645774162,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,19,72,178.75714929027,
Blue Sky Velo Cup CX,2011-10-15,Men Open,3,40,173.54210647542,
Excel Sports Monarch High Cross,2011-10-16,Men Open,10,30,225.26670284803,
Colorado Cross Cup UCI,2011-10-29,Elite Men,12,47,164.59314252576,
Boulder Cup UCI,2011-10-30,Elite Men,17,56,176.2444046952,
School Yard Cross,2011-11-5,Men Open,4,32,172.48212912999,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,29,60,190.00938144961,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,27,59,184.30259384067,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,6,25,206.9653730659,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,8,25,219.36825008567,
Cyclo X Valmont,2013-09-21,Men SM Open,12,39,233.31530250651,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,25,64,218.65816529538,
 Boulder Cup,2013-10-13,SM Open,25,64,222.1308954645,
Cross of the North #2,2013-10-19,Men SM Open,7,33,225.59723098736,
Cross of the North #3,2013-10-20,Men SM Open,DNF,18,278.3462510545,
Cyclo X Xilinx,2013-10-26,Men SM Open,2,44,171.79670663443,
Schoolyard Cross,2013-11-2,Men  SM Open,6,29,222.58860238312,
Feedback Cup,2013-11-3,Men SM Open,9,22,253.96695673617,
Cyclo X Interlocken,2013-11-9,Men SM Open,7,35,226.1010488794,
Blue Sky Velo Cup,2013-11-10,Men SM Open,2,26,197.04324055609,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,3,35,192.6212884543,
Cyclo X Westminster,2013-11-23,Men SM Open,11,35,257.4944566144,
Green Mountain Sports Cross,2013-11-30,Men SM Open,7,24,242.32533512182,
Colorado State Championships Day 2,2013-12-15,Men SM Open,15,61,232.75067530757,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,20,105,186.16411059072,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,46,59,302.20637012492,
Cyclo X Valmont,2014-10-19,Men SM Open,9,33,251.15534629992,
Blue Sky Velo Cup,2014-10-26,Men SM Open,8,22,257.82099565475,
Schoolyard Cross,2014-11-1,Men SM Open,5,13,269.72798631096,
Feedback Cup,2014-11-2,Men SM Open,4,19,242.60567137704,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,8,26,250.47439276575,
Cyclo X Louisville,2014-11-22,Men SM Open,11,37,273.59548859464,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,2,34,219.97316641755,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,20,52,244.41333550438,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,24,46,266.19486736273,
Blue Sky Velo Cup,2015-10-24,Men SM Open,3,24,235.36132997223,
Cyclo X Flatirons,2015-10-25,Men SM Open,13,33,279.63977090584,
Feedback Cup,2015-11-1,Men SM Open,2,22,224.6184510772,
Cyclo X Interlocken,2015-11-7,Men SM Open,4,30,243.7184721075,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,5,41,230.5195169268,
Cyclo X Louisville,2015-11-21,Men SM Open,10,33,281.1709700852,
Cyclo X Valmont,2016-09-17,Men SM OPEN,12,47,258.83843707074,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,13,33,283.89821390375,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,26,47,303.89744375152,
Schoolyard Cross,2016-10-22,Men SM Open,15,37,311.68604063852,
Blue Sky Velo Cup,2016-10-29,Men SM Open,3,10,243.89812446433,
Feedback Cup,2016-11-5,Men SM Open,13,19,344.17975931363,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,8,40,245.92879145818,
Cyclo X Louisville,2016-11-19,Men SM Open,12,38,265.38778423225,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,13,49,257.24010996093,
Cyclo X Valmont,2017-09-23,Men SM Open,12,32,280.91541193169,
Schoolyard Cross,2017-10-21,Men SM Open,12,28,294.89941187066,
Feedback Cup,2017-10-28,Men SM Open,14,34,300.02869218939,
Cross of the North Day 1,2017-11-11,Men SM Open,18,39,294.34446020544,
