Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Jr Men 15-16,9,12,420,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,34,38,426.20646086528,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,19,21,436.89088155551,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,22,23,333.83078289667,
Rad Racing GP,2008-09-21,Junior Men 17-18,7,11,394.30650893577,
Jim Horner Cyclocross Grand Prix,2008-10-12,Junior Men - 18.6 km (6 laps),10,11,414.4,
Portland Cup (USGP),2008-12-6,Men B,73,94,510.54097107529,
Portland Cup (USGP),2008-12-7,Category B,46,83,451.58655026266,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),5,46,357.12528312282,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),4,53,331.9244741173,
Vanier Park CX,2014-09-28,Intermediate Men (Men),18,62,407.01975620861,
DEVO Donkey Cross,2017-09-16,Elite (Men),15,22,238.33333333333,
Vanier,2017-09-30,Elite (Men),10,33,202.26751759923,
Blind Date at the Dairy,2019-09-18,Category 1/2 Men,5,11,278.98257819259,
Vanier Park CX,2021-09-25,Elite Men,11,16,228.25,
VCXC Aldergrove Day 1,2021-11-13,Elite Men,11,17,252.23362310678,
VCXC Aldergrove Day 2,2021-11-14,Single Speed,1,4,,
ValleyCross,2021-11-21,Single Speed,2,4,,
Vanier Park CX,2022-09-25,Single Speed,1,16,240.24181155339,
Coquitlam Cyclocross Circuit,2022-10-1,Single Speed Men,1,8,240.24181155339,
Eagle Mountain CX Race,2022-10-15,Elite Men,4,9,243.91522850867,
Eagle Mountain CX Race,2022-10-15,Single Speed Men/Women,1,5,,
JunkYard Cross,2022-10-23,Elite Men,7,15,234.82383139773,
JunkYard Cross,2022-10-23,Single Speed,1,10,240.24181155339,
Pumpkin Cross,2022-10-30,Single Speed Men/Women,1,11,239.95105101999,
Pumpkin Cross,2022-10-30,Elite Men,7,14,271.96750075587,
Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Men,10,11,303.0895727938,
Quest for the Tri-Force of Cyclocross,2022-11-20,Single Speed,1,6,239.95105101999,
Vanier Park CX,2023-10-1,Single Speed,1,15,239.77659469995,
Vanier Park CX,2023-10-1,Elite Men,16,26,261.60244633701,
