Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International de Dijon,2021-11-1,Men Junior,28,44,402.98298832192,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,93,133,413.24563535534,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,85,132,398.88397518522,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,83,165,376.02464443323,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,74,156,367.65211479971,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,8,29,335.89214679344,
Cyclo-cross Auxerre,2022-11-13,Men Junior,21,34,392.13230310544,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,43,145,325.27156698014,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,65,141,366.73315203798,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,75,144,376.4170414381,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,81,145,387.40942474349,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,22,53,237.05910858429,
