Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Women Elite,51,54,560.58689876318,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,53,58,554.72447229464,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,46,55,542.25117186256,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,48,61,524.82070075267,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,45,54,530.59741902649,
1ère manche de la Coupe de France,2017-10-15,Women Elite,61,76,547.86804564111,
2ème manche de la Coupe de France,2017-11-12,Women Elite,58,69,571.6326717475,
3ème manche de la Coupe de France,2017-12-3,Women Elite,61,71,567.98394704211,
4ème manche de la Coupe de France,2017-12-30,Women Elite,42,44,554.67250918565,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,55,66,565.85425575048,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,55,62,556.49594197716,
Cyclo-cross La Meziere,2019-01-6,Women Elite,19,21,446.62642749633,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,54,61,532.55854969852,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,45,49,559.69647566152,
Troyes Cyclocross International,2021-01-2,Women Elite,25,32,507.28055693566,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,45,71,483.90402562249,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,42,64,513.40701136186,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,44,67,507.66011388784,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,48,69,541.11385264531,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,49,50,616.69536320715,
