Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,29,88,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,41,100,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,97,108,644.74243305654,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,84,89,621.20694896153,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,73,100,614.20907488909,
Hopkins Cross,2014-10-5,Men Cat 4/5,75,96,611.61974249149,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,58,91,615.28361471737,
Campton Cross,2014-11-2,Men Cat 4,91,99,684.81596268524,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,59,67,700.71024119572,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,76,89,617.61206889795,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,38,39,535.20788643683,
