Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),18,24,603.17829592094,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),33,38,664.50372874052,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+ C (CX4-5),5,10,541.41730051684,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ C (CX 4-5),10,28,508.67213249732,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ C (CX4-5),4,17,473.05827361588,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ C (CX 4-5),2,14,428.72114508011,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ B (CX 3-5),9,12,540.83955643329,
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),12,23,451.91462412816,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,17,23,474.53988392265,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,31,48,557.14291367441,
Calimesa Country Club Cyclocross,2021-11-20,35+ Cat 1-5 Men,14,14,453.26032237498,
Calimesa Country Club Cyclocross,2021-11-20,Cat 5 Men,10,13,580.5,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ C,9,16,551.57142857143,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men's B,15,15,457.4179304474,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ C,9,16,551.57142857143,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men's B,15,15,457.4179304474,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 4-5 Masters 35+,1,5,,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 3-5 Masters 35+,14,17,373.62870616345,
