Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,24,147,485.23943661972,
Cross Crusade #2,2008-10-12,Beginner Men CCX,DNF,112,652.6040395815,
Cross Crusade #3,2008-10-19,Beginner Men CCX,8,88,470.71622874667,
Cross Crusade #6,2008-11-2,Beginner Men CCX,11,111,433.55721872597,
Battlecreek Cross,2008-11-8,Beginner Men CCX,10,31,510.59282592183,
Cross Crusade #7,2008-11-9,Beginner Men CCX,2,136,425.45359018896,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,9,124,434.30016176684,
Battle at Barlow,2009-09-27,Master C,45,86,542.73949365965,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,99,212,534.73619784001,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,24,56,519.57850692524,
Battle at Barlow,2011-09-24,Masters 35+ C,38,96,513.54950435588,
Cross Crusade #1,2011-10-2,Masters 35+ C,37,217,423.72500998611,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,13,13,553.27762552975,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,36,43,613.89259265156,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 45+  45+,9,17,478.20572650656,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,30,51,566.64065382022,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,20,45,518.13832390655,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,21,49,515.51190188664,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,36,42,594.92042018713,
