Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 60+ Masters,1,12381,Doug,Long,360 Racing,,90529,,,
Men 60+ Masters,2,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Cat 1/2,1,12055,Joseph,Schmalz,Hincapie Racing,,197714,220,220,
Men Cat 1/2,2,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,285.10422891182,256.84763494206,
Men Cat 1/2,3,2276,Shadd,Smith,Elevate Elite Cycling Team,,138402,267.40604060488,281.94218902912,
Men Cat 1/2,4,21533,Benn,Stover,TradeWind Energy Cycling Team,,219998,259.79850236197,307.03674311617,
Men Cat 1/2,5,34217,Jason,Douglas,Team Horizon Cycling,,316430,377.22745774862,332.13129720323,
Men Cat 1/2,6,95570,Casey,Cardwell,Localcycling.com,,351990,364.01775371793,357.22585129028,
Men Cat 1/2,7,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,358.64854974234,382.32040537734,
Men Cat 1/2,8,35557,Kent,Woermann,Olathe Subaru Cycling,,278173,332.13129720323,407.41495946439,
Men Cat 1/2,9,25811,Aaron,Sims,Cycle City Racing,,221970,368.19509350415,432.50951355145,
Men Cat 3,1,112389,Nicholas,Comiskey,Big D Cycling,,437904,410.30153949204,315.16886090118,
Men Cat 3,2,49509,Ryan,Eggen,Team Go! Racing,,363653,357.22386754189,330.6223283153,
Men Cat 3,3,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,340.63246901091,346.07579572942,
Men Cat 3,4,45875,Doug,Campbell,Raging Bull Racing,,404777,344.83527849964,361.52926314353,
Men Cat 3,5,70268,Cole,Johnson,Slimenundgrossen,,311427,496.10260374989,376.98273055765,
Men Cat 3,6,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,424.85929497974,392.43619797177,
Men Cat 3,7,112391,Mark,Deboer,Prologue Racing,,454141,420.03816629916,407.88966538589,
Men Cat 3,8,37095,Dan,Schaeffer,KCBC Racing,,301128,421.82697062028,423.34313280001,
Men Cat 3,9,108282,Kurt,Mckinsey,,,411079,437.69373422951,438.79660021413,
Men Cat 3,10,11986,Patrick,Angell,,,179718,476.18206554181,454.25006762825,
Men Cat 3,11,112388,Matt,Maher,Prologue Racing,,220772,475.67308281987,469.70353504236,
Men Cat 3,12,21578,Michael,Ruder,Slimenundgrossen,,280536,414.28909654765,485.15700245648,
Men Cat 3,13,25810,Andrew,Schoen,Epic Cycling Team,,181559,475.36819657501,500.6104698706,
Men Cat 3,14,53214,Adam,Roeser,KCBC Racing,,331500,512.66780906587,516.06393728472,
Men Cat 3,DNF,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,375.81128594298,546.97087211296,
Men Cat 3,DNF,84770,Katherine,Kelter,JET Cycling,,390766,443.69465255242,546.97087211296,
Men Cat 4/5,1,122221,Hayden,Mclaughlin,,,438489,460.47795316213,401.02329576041,
Men Cat 4/5,2,112390,Lucas,Borkowski,360 Racing Team,,443394,447.54043560887,413.65754160037,
Men Cat 4/5,3,115513,Hunter,Adams,,,440947,428.06264162555,426.29178744034,
Men Cat 4/5,4,126520,Thomas,Lewin,Grip N Rip,,380060,518.12312444975,438.9260332803,
Men Cat 4/5,5,37696,Scott,Johnson,Prologue Racing,,455980,507.35794920692,451.56027912026,
Men Cat 4/5,6,120508,Alexander,Flunker,GTG Racing,,457508,514.79137712935,464.19452496022,
Men Cat 4/5,7,112415,Zach,Chan,Team Colavita/ Parisi Coffee,,423006,525.69927555294,476.82877080019,
Men Cat 4/5,8,115512,Jason,Laidlaw,,,425041,455.45147012357,489.46301664015,
Men Cat 4/5,9,96054,Conner,Rainey,Osceola Velo Club,,375924,509.59453205424,502.09726248011,
Men Cat 4/5,10,114318,Jesse,Oberweather,,,390926,610.42246659934,514.73150832007,
Men Cat 4/5,11,87831,Colton,Wynes,Team Horizon Cycling,,396967,540,527.36575416004,
Men Cat 4/5,12,112396,John,Vansooy,,,400291,540.77740164321,540,
Men Cat 4/5,13,97713,Lynn,Wilson,Midwest Cycling Community NE,,364981,550.80295450913,552.63424583996,
Men Cat 4/5,14,125463,Randy,Braley,Big D Cycling,,457444,611.32438259959,565.26849167993,
Men Cat 4/5,15,125457,Peter,Williams,Osceola Velo Club,,375923,642.91514995444,577.90273751989,
Men Cat 4/5,16,54272,Keith,Skillman,GP Velotek,,52450,570.0648849542,590.53698335985,
Men Cat 4/5,17,125638,Dale,Nichols,,,475072,589.30366239752,603.17122919981,
Men Cat 4/5,18,129194,Lee,Clark,,,281922,540,615.80547503978,
Men Cat 4/5,19,129195,Ross,Turpin,,,489080,540,628.43972087974,
Men Cat 4/5,20,122151,Danny,Roos,,,454587,594.18430428731,641.0739667197,
Men Cat 4/5,21,129196,William,Burr,,,,540,653.70821255966,
Men Cat 4/5,22,129197,Phillip,Rademacher,,,488227,540,666.34245839963,
Men Cat 4/5,23,129198,James,Fox,,,,540,678.97670423959,
Men Cat 4/5,DNF,126524,John,Hutchinson,,,395441,583.7537511005,704.24519591951,
Men Cat 4/5,DNF,110840,Jason,Patrie,Walt's Bike Shop/Logboat Brewing Co.,,440277,576.78478232557,704.24519591951,
Men Cat 4/5,DNF,107011,Matt,Elder,Big Orange Cycling,,339230,553.57353283296,704.24519591951,
Men Cat 4/5,DNF,97715,Kurt,Wilson,KCBC Racing,,333590,454.10302651482,704.24519591951,
Men Junior 9-18,1,96054,Conner,Rainey,Osceola Velo Club,,375924,509.59453205424,436.45798006674,
Men Junior 9-18,2,112406,Corey,Chrissan,,,458540,447.47293611856,447.47293611856,
Men Junior 9-18,3,125468,Nigel,Vaught,Big D Cycling,,432978,497.792465383,470.07573939268,
Men Junior 9-18,4,89618,Finn,Smith,KCOI U20,,454150,487.93936955589,486.88461905565,
Men Junior 9-18,5,129193,Riley,Teater,,,439625,420,503.69349871862,
Men Junior 9-18,6,125469,Chris,Braley,,,477710,634.71486213552,520.50237838159,
Men Junior 9-18,7,118356,Fineas,Howser,KCOI U20,,423815,539.83272037727,537.31125804456,
Men Junior 9-18,8,112422,Dane,Hooks,KCOI U20,,424881,559.63281052994,554.12013770753,
Men Master 40+ Cat 1/2/3/4,1,59642,Paul,Aldeguer,Big D Cycling,,342748,353.42824563154,353.42824563154,
Men Master 40+ Cat 1/2/3/4,2,48249,Richard,Barrett,GP Velotek,,2706,465.74316933356,431.61501810433,
Men Master 40+ Cat 1/2/3/4,3,113048,Shane,Jones,,,166567,570.3715924349,443.62546953723,
Men Master 40+ Cat 1/2/3/4,4,30734,Jason,Land,Dyna Racing,,107699,576.00590212148,455.63592097013,
Men Master 40+ Cat 1/2/3/4,5,21540,Scott,Stevens,Midwest Cycling Trek Stores of KC,,171441,444.84253236598,467.64637240302,
Men Master 40+ Cat 1/2/3/4,6,104357,Eric,Howser,KCOI Boulevard,,131324,493.57047833829,479.65682383592,
Men Master 40+ Cat 1/2/3/4,7,63770,Jandle,Johnson,Localcycling.com,,17960,616.67756316361,491.66727526882,
Men Master 40+ Cat 1/2/3/4,8,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,550.09665556376,503.67772670172,
Men Master 40+ Cat 1/2/3/4,9,129194,Lee,Clark,,,281922,400,515.68817813462,
Men Master 40+ Cat 1/2/3/4,10,97268,Andrew,Olson,Townie Syndicate,,341058,433.04150018119,527.69862956752,
Men Master 40+ Cat 1/2/3/4,DNF,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,442.38542425313,551.71953243332,
Men Master 40+ Cat 1/2/3/4,DNF,21555,Damian,Almanza,Cow Town Cycling Team,,155965,440.18984275099,551.71953243332,
Men Master 40+ Cat 1/2/3/4,DNF,84981,Artur,Golebiewski,DMOS Racing Team,,176533,496.64922672365,551.71953243332,
Men Master 50+ Cat 1/2/3/4,1,21520,Stephen,Songer,360 Racing,,150789,333.89649985832,333.89649985832,
Men Master 50+ Cat 1/2/3/4,2,125474,Brian,Duff,360 Racing,,118127,417.92942599761,366.25197533117,
Men Master 50+ Cat 1/2/3/4,3,2246,James,Clevenger,Big D Cycling,,108887,371.63156540402,386.42959060358,
Men Master 50+ Cat 1/2/3/4,4,96068,Chip,Zimmer,Big D Cycling,,321306,431.87792645283,406.60720587599,
Men Master 50+ Cat 1/2/3/4,5,96056,Greg,Vaught,Big D Cycling,,122882,446.96243642081,426.7848211484,
Men Master 50+ Cat 1/2/3/4,6,21578,Michael,Ruder,Slimenundgrossen,,280536,414.28909654765,446.96243642081,
Men Master 50+ Cat 1/2/3/4,7,22552,Tim,Bergman,Localcycling.com,,218315,447.88590680088,467.14005169323,
Men Master 50+ Cat 1/2/3/4,8,112396,John,Vansooy,,,400291,540.77740164321,487.31766696564,
Men Master 50+ Cat 1/2/3/4,9,81344,Samuel,Swearngin,,,390470,581.19278052674,507.49528223805,
Men Master 50+ Cat 1/2/3/4,10,12025,Patrick,Houtakker,KCOI Boulevard,,179251,500,527.67289751046,
Men Master 50+ Cat 1/2/3/4,11,39644,Jon,Parker,KCOI Boulevard,,263611,509.13601541713,547.85051278287,
SS SingleSpeed,1,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,,,
SS SingleSpeed,2,67477,Patrick,Schlager,Osceola Velo Club,,103813,,,
SS SingleSpeed,DNF,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,,,
Women 35+ Masters,1,97713,Lynn,Wilson,Midwest Cycling Community NE,,364981,,,
Women 35+ Masters,2,29499,Barbara,Wages,KCOI Boulevard,,220358,,,
Women 35+ Masters,3,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores of KC,,384183,,,
Women 35+ Masters,4,112605,Alyson,Green,,,461283,,,
Women 50+ Masters,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Women 50+ Masters,2,96051,Jenny,Wisecook,KCOI Boulevard,,410902,,,
Women Cat 1/2/3,1,84770,Katherine,Kelter,JET Cycling,,390766,,,
Women Cat 1/2/3,2,112408,Amy,Borkowski,Free State Racing,,424996,,,
Women Cat 1/2/3,3,97703,Alaina,Beckwith,Team Colavita/ Parisi Coffee,,370729,,,
Women Cat 1/2/3,4,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat 4,1,129199,Tricia,Turpin,,,,,,
Women Cat 4,2,126529,Christy,Huntington,KCOI Boulevard,,455778,,,
Women Cat 4,3,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,,,
Women Cat 4,4,114315,Carly,Teater,Women's Free State Racing,,370059,,,
Women Junior 9-18 Cat 1/2/3/4,1,129200,Carolina,Navarro,,,,,,
Women Junior 9-18 Cat 1/2/3/4,2,125454,Liliana,Navarro,KCOI U20,,487885,,,
