Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock- Day #2,2010-11-27,Singlespeed,15,18,466.76954447431,
Cyclehaus Tough Cross,2011-10-15,Men Cat 3/4 Senior ,18,29,412.85714285714,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat/1/2/3/4 Single Speed ,6,9,430.92552759615,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat/1/2/3/4 Single Speed ,6,13,387.75409594752,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Single Speed ,3,6,409.64872739414,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Single Speed ,4,6,403.99504866578,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Single Speed ,6,10,405.63631359121,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Single Speed ,9,12,438.87321624961,
Cross Houston Day 1,2012-11-3,Men Cat/1/2/3/4 Single Speed ,6,9,430.36145632311,
Cross Houston Day 2,2012-11-4,Men Cat/1/2/3/4 Single Speed ,3,7,386.05576805534,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat/1/2/3/4 Single Speed ,4,7,403.53805370054,
Georgetown Cyclocross Festival,2012-11-11,Men Cat/1/2/3/4 Single Speed ,5,7,425.24506282537,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat/1/2/3/4 Single Speed ,3,7,376.70119764154,
Cross Giving Cyclocross Race,2012-11-24,Men Cat/1/2/3/4 Single Speed ,5,7,448.47072699906,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,23,32,469.2301092217,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,20,32,452.97993645119,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,24,26,498.67117686313,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,24,24,531.91317591771,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Single Speed,4,12,384.60442692813,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Single Speed,12,15,440.70597024253,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Single Speed,3,7,433.7939084837,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Single Speed,11,12,457.63575826231,
