Race Name,Race Date,Category Name,Place,Total Racers,Points
NCXS R3 2015 - Fields Of Joy,2015-06-20,Mens Masters 4,3,7,522,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 4,5,9,540,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 4,7,16,528.42857142857,
Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),20,27,270.77143453514,
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),DNF,29,317.17349679782,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),19,28,284.97076852442,
Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),23,30,287.38633012749,
Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),14,28,273.87304856927,
Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),23,28,317.4974900962,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),29,33,309.45866882794,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),DNF,36,290.31788133155,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),27,39,244.47904643314,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS4,9,10,609,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS4,7,11,563,
2016 South Australian CX Championships,2016-08-14,MMAS4 (Men),3,10,273.53397260409,
2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),15,23,289.16863153461,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS4 (Men),3,9,352.95341191137,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS4 (Men),4,9,384.63286378332,
Focus CXtwiLITE Race 1,2016-11-29,Non-CX (Men),2,8,,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,Non-CX (Men),3,10,,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,Non-CX (Men),3,11,,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),22,26,342.95353147059,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),17,25,313.1967179368,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS4 (Men),3,9,354.48274290797,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Men,7,17,416.00085959351,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 5,4,15,404.01038150097,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),14,18,360.91526820675,
Ozzy Cross,2018-01-26,A-CX Men (Men),11,15,358.87202692941,
CXtwiLITE Potting Mix Park,2018-02-12,A-CX Men (Men),12,15,383.39875187174,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),23,26,380.25990477703,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M5 (Men),6,9,403.89263036722,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M5 (Men),4,11,376.07977018131,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Men (Men),13,14,349.77291583459,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS5 (Men),3,6,372.57103259458,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 5 Men (Open),3,7,354.63581190805,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 5 Men (Open),3,4,,
2018 Australian National CX Championships,2018-08-12,Masters Men 5,5,11,408.13161354777,
Focus CXtwiLITE Not the Circus,2019-02-12,M_Open (Men),1,1,,
