Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,14,36,499.52843837332,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,63,120,522.95467331879,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,16,43,492.70867522523,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,11,27,477.80944327021,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,DNF,57,731.03495997159,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,10,46,451.59041361605,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,10,36,472.14231875991,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Novice Elite,9,28,516.99083836491,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,14,40,494.35454828252,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,9,29,478.59931980383,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,13,39,473.73101477715,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,9,45,432.62613948992,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,9,37,470.53714060189,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,11,35,478.90102657914,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,19,27,498.76139730152,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,12,49,440.31498687248,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,7,38,411.89953709848,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,9,43,442.92567097641,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,11,43,442.84596982549,
