Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,11,21,509.77566514428,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,11,21,445.64762204622,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,36,118,467.61409062901,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  15-18,4,16,440.43077209369,
Really Rad Festival of Cyclocross,2017-11-4,Men Junior  15-18,2,10,409.1292488037,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  15-18,6,16,436.74858646759,
Secret Squirrel,2017-11-25,Junior Boys 15 - 19,2,9,418.96724221624,
Verge Sport - BOSSCROSS,2017-12-16,Men Junior  10-18,2,11,403.81417530392,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,16,27,477.67929999739,
Cape Cross ,2018-09-23,Men Jr 15-18 Junior,3,11,413.74887033675,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,3,30,372.87830417281,
KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,3,22,420.02203203225,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,28,95,464.97517962374,
Crosstobeerfest,2018-10-17,Sport Men,29,68,406.38658741157,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  15-18,4,14,427.445002241,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  15-18,1,10,397.17221219928,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,3,43,387.98913295451,
Secret Squirrel CX,2018-11-24,Sport Men,25,87,355.32657055467,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,47,75,415.34202884765,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,27,94,359.7499235648,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,22,98,425.09152586773,
