Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Novice Men,4,7,516.66666666667,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Novice Men,2,8,463.48055555556,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Novice Men,4,8,484.62423611111,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Novice Men,3,11,449.41326960185,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Novice Men,7,14,527.76087760571,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),21,52,389.59163946749,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,23,31,625.21523384315,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,29,54,511.50218739167,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,23,53,445.20720334024,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,18,47,422.89587552288,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,12,39,390.99772956755,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,13,32,424.17036184338,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,15,30,453.3792128651,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,12,31,441.31153695993,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,17,36,466.32826066977,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,21,35,512.74958867318,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,37,42,387.38113934334,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,14,26,493.41129369394,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,DNF,26,682.43812952822,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,23,31,633.68030798765,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master A 30-39 Men,11,15,374.62016241622,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Men,11,13,397.0500748095,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,12,16,384.86301524889,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,14,21,619.86140749646,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,16,21,632.08761685194,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,21,30,639.88643963824,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,16,24,511.63893863156,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Men,11,15,578.93946321177,
