Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #2,2009-10-19,C Men,37,41,604.8,
Bubba CX #1,2010-10-16,Men C,11,11,621,
Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),10,41,476.05549738059,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,30,83,496.51937899934,
Gateway Cross Cup,2011-09-21,Men Cat 4  ,28,34,591.76328302993,
Bubba CX #1 2011,2011-10-15,C (Men),38,40,608.85,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,12,15,455.75418293883,
Gateway Cross Cup Day 1,2013-10-26,Men Open,DNF,41,480.48519957347,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,DNF,52,681.501165206,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 5,2,16,463.11377465939,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,2,30,408.73874669851,
Joules Cross Day 2,2015-10-18,Men Cat 4,1,17,375.65810081993,
SMPCX,2015-10-25,Men Cat 3/4,13,35,400.78817005492,
SMPCX,2015-10-25,Men Cat 4/5,2,43,404.13563706685,
Veterans Cycle Cross,2015-11-8,Men Cat 4,4,20,411.61173046201,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,1,41,359.76145156027,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 4,1,8,403.27866237584,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 4/5,2,24,376.78228390288,
Boxing Day Cyclocross,2015-12-26,Men Cat 4,1,14,399.96661506672,
'Cross Off The Old Year,2015-12-31,Men Cat 4,1,7,394.00401188396,
Grote Prijs Shawnee,2016-01-3,Men Cat 4,2,9,399.96661506672,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,4,18,363.55461348798,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,4,18,360.5998318827,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Fat Bike Open,1,3,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 30+ Cat 1/2/3/4,2,8,349.06375817047,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 3,1,8,352.93760241553,
Boxing Day Cyclocross,2016-12-26,Men Cat 3,1,10,327.68078169632,
Boxing Day Cyclocross,2016-12-26,Fat Bike,2,3,,
Prologue Cross Day 1,2017-09-9,Single Speed,1,10,317.2367360074,
Prologue Cross Day 1,2017-09-9,Men Cat 3/4,3,25,333.74182807267,
Prologue Cross Day 2,2017-09-10,Single Speed,1,9,323.65411584143,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,1,27,334.75922145583,
Colavita Cup Day 1,2017-10-7,Men Cat 3/4,1,15,321.24206213486,
Colavita Cup Day 2,2017-10-8,Men Cat 3/4,1,12,335.60565142023,
Colavita Cup Day 2,2017-10-8,Single Speed,1,10,301.85121523862,
Joules Cross Day 1,2017-10-14,Men Cat 3/4,1,13,331.88057139918,
Joules Cross Day 2,2017-10-15,Men Cat 3/4,1,14,327.21632824415,
 Cliff Drive Cross Day 1,2017-10-28,Single Speed,1,8,324.28206646509,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,6,13,318.15023194887,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Single Speed,1,9,322.63145909598,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 30-39 Open,2,9,328.58544912106,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Single Speed,5,8,436.60288965358,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,8,16,332.61862726799,
360 Cup - Kansas State Championship,2017-11-19,Single Speed Open,1,11,307.86098157692,
Fast and Furriest Cyclocross,2017-11-26,Men Pro/Cat 1/2,5,9,329.22799284031,
Fast and Furriest Cyclocross,2017-11-26,Fat Bike,1,1,,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 1/2/3,4,7,313.60752212578,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Single Speed,1,6,321.39510148105,
Boxing Day Cyclocross,2017-12-26,Fat Bike,1,2,,
Meatball Cross,2018-09-22,Single Speed,1,7,301.84383777581,
Meatball Cross,2018-09-22,Men Cat 1/2/3,5,14,308.51097117023,
Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,4,17,304.43468656294,
Castle 'Cross,2018-10-7,Single Speed,1,14,314.24442228042,
Joules Cross 2018,2018-10-13,Men Single Speed Open,2,11,303.03266413562,
Joules Cross 2018,2018-10-13,Men Pro/Cat 1/2/3,6,12,337.07103082273,
Joules Cross 2018,2018-10-14,Men Pro/Cat 1/2/3,6,6,344.11438867374,
Joules Cross 2018,2018-10-14,Men Single Speed Open,1,5,,
Zondag Cross,2018-10-21,Single Speed Open,2,8,312.00079519444,
Zondag Cross,2018-10-21,Men Cat 1/2/3,5,7,335.94918493979,
Radler Cross ,2018-10-27,Single Speed,3,8,311.8884998525,
Boulevard Cup Cyclocross,2018-11-4,Men Pro/Cat 1/2/3,7,10,330.28322692994,
Boulevard Cup Cyclocross,2018-11-4,Single Speed,5,11,369.21403247797,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,2,19,315.89687966808,
'Cross Off The Old Year,2018-12-31,Fat Bike,1,1,,
Radler Cross,2019-10-26,Single Speed,9,10,483.86132819228,
Boulevard Cup Cyclocross,2019-11-3,Single Speed,2,12,319.67280107992,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Single Speed Open,2,8,353.41982989527,
Grote Prijs Shawnee,2019-12-29,Fat Bike,1,6,385.65131972249,
