First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabe,Jiran,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,56,72,429.49903160361,
Gabe,Jiran,Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,18,26,457.83285897097,
Gabe,Jiran,Moran Cross,2023-10-29,Men Masters Open 50+,6,12,472.35830025912,
Gabe,Jiran,Belltown Cyclocross,2023-10-22,Men Open Master 50-59,999,23,583.9209354757,
Gabe,Jiran,Newtown Cyclocross,2023-10-1,Men Master  50+,8,17,425.99193912218,
Gabe,Jiran,NCC Hydra Cross,2023-09-3,Men Cat 4/5,17,72,444.41330522337,
Gabe,Jiran,Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,21,34,445.03800694816,
Gabe,Jiran,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,10,20,398.74364736491,
Gabe,Jiran,Newtown Cyclocross,2022-09-25,Men Master  50+,16,31,441.5495642946,
Gabe,Jiran,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,18,36,421.26116574835,
Gabe,Jiran,Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,12,20,405.22908866752,
Gabe,Jiran,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,999,64,535.78927869007,
Gabe,Jiran,Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),10,31,381.54723813015,
Gabe,Jiran,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,16,37,480.7668546545,
Gabe,Jiran,Mansfield Hollow CX,2021-10-9,Men Cat 4,12,31,456.84570346779,
Gabe,Jiran,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,22,65,388.05550302302,
Gabe,Jiran,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,36,138,449.19579830983,
Gabe,Jiran,Cheshire Cross ,2019-11-2,Men Cat 3/4,32,59,458.15840791041,
Gabe,Jiran,Belltown Cross,2019-10-20,Men Cat 3/4,19,46,418.81139665829,
Gabe,Jiran,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,20,40,453.62968993513,
