Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,37,44,269.41267090598,
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,17,27,248.03739268663,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,14,23,263.8952008004,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,12,20,257.78737292672,
The Anvil,2011-11-20,Elite Male,20,26,276.71192898373,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men A 30-39 years,3,29,241.68964823668,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,9,20,253.64383481931,
The Hammer,2012-11-10,Senior (19?29) Male,16,32,251.23378950043,
The Anvil,2012-11-11,Senior (19?29) Male,24,36,284.99171558208,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,SENIOR MEN,8,12,268.44286148112,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR MEN,13,19,268.44094151725,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,13,21,269.00041079416,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,10,19,254.50741698484,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,1,47,282.14603731768,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,9,47,314.29233490699,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,5,27,261.16829617626,
The Hammer,2013-11-23,Master 1 Male,DNF,13,367.69890861128,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,3,29,266.52427680391,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,3,28,251.70227710025,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,1,27,247.36278397118,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,5,21,268.29414576355,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,2,27,234.62712301089,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men A (30-39 years),2,22,236.40523773148,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men A(30-39 years),2,22,255.34658948386,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),22,28,384.66751890772,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men A (30-39 years),1,17,251.93547790179,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men A (30-39 years),1,14,259.20934886981,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men A (30-39 years),1,17,262.38435286255,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Men,9,15,274.88019888955,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Men,5,14,253.63725457116,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Men,10,12,291.25380283752,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,8,15,257.38843177406,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Senior Men,3,9,251.55300710705,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,8,16,272.9792934153,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,9,15,290.51474285965,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Men,11,13,301.10563988163,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,9,17,265.96007464798,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,6,15,244.26104503655,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,17,17,374.90380084252,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,15,15,373.58789377317,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,7,17,346.4369364251,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,2,15,287.95161638328,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,DNF,19,412.53236575012,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,4,27,278.68148512297,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,4,28,268.92379419601,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,3,20,286.46439886979,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Men,16,18,463.83902925495,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,1,15,269.52817013933,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,5,18,320.9699960177,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,9,16,355.72048797281,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Men,DNF,14,463.99455288725,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,7,20,301.55000107492,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,13,29,322.8937085336,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,8,24,304.76368704511,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,9,19,344.36292161288,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master A 30-39 Men,DNF,19,401.3626006178,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master A 30-39 Men,11,15,372.08674152468,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,10,18,331.98068672672,
