Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,15252,Allan,Wallace,Bayside Velo/Bike Doctor,0:41:51.4,222347,325.68040793187,309.26056569699,
Men Cat 3,2,77349,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,0:42:27.2,369359,345.47224865889,315.43197242067,
Men Cat 3,3,5877,Peter,Kennedy,Charm City Cycling LLC,0:42:46.1,187763,371.53263483969,321.60337914434,
Men Cat 3,4,135554,Jimmy,Sosinski,Unattached,0:42:54.0,489785,374.50299543197,327.77478586802,
Men Cat 3,5,82092,Alex,Kasch,DC Velo Limited/Team Beyer Auto,0:43:02.7,390412,406.69813358215,333.9461925917,
Men Cat 3,6,93269,Shannon,Field,Ascent Concept Team,0:43:14.2,356681,382.97910199901,340.11759931537,
Men Cat 3,7,97970,Samuel,Kristy,Crosshairs Cycling,0:43:24.7,376563,361.42853195462,346.28900603905,
Men Cat 3,8,8043,Kyle,Murphy,Unattached,0:43:33.0,168526,352.86556422301,352.46041276273,
Men Cat 3,9,173261,James,Beacham,Adventures for the Cure,0:43:49.1,528372,368.13116074734,358.6318194864,
Men Cat 3,10,66885,Christopher,Milthaler,Team Bikenetic,0:43:50.8,385609,364.1402403887,364.80322621008,
Men Cat 3,11,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare,0:43:51.3,385614,405.88888743102,370.97463293376,
Men Cat 3,12,145247,William,Heschl,Ascent Concept Team,0:43:52.2,536865,395.66025982846,377.14603965743,
Men Cat 3,13,173297,William,Hubsch,Charm City Cycling LLC,0:44:20.3,497085,411.57276617803,383.31744638111,
Men Cat 3,14,64236,Jonathan,Carney,Crosshairs Cycling,0:44:40.5,358631,363.02276933112,389.48885310479,
Men Cat 3,15,84516,Dylan,Stagner,Great Eskape,0:44:47.6,390025,412.36811120206,395.66025982846,
Men Cat 3,16,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:44:50.2,393837,388.01004061807,401.83166655214,
Men Cat 3,17,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:45:34.6,516995,379.78617533573,408.00307327582,
Men Cat 3,18,74796,Tyler,Lulich,V-DAY,0:45:46.2,280059,422.32456833829,414.17447999949,
Men Cat 3,19,161977,Steven,Drost,Unattached,0:45:56.3,529620,389.86037255091,420.34588672317,
Men Cat 3,20,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:45:56.5,468209,410.02414305117,426.51729344684,
Men Cat 3,21,179704,Bruno,Neto,Unattached,0:46:07.2,221645,400,432.68870017052,
Men Cat 3,22,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,0:46:12.0,458001,443.36123453653,438.8601068942,
Men Cat 3,23,127564,Christopher,Hardee,VAHS,0:46:12.4,484110,435.97466783252,445.03151361787,
Men Cat 3,24,133060,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,0:46:32.5,,391.39227296741,451.20292034155,
Men Cat 3,25,158124,Alexander,Hinton,Unattached,0:46:45.7,540484,443.0864532009,457.37432706523,
Men Cat 3,26,82090,Bo,Rider,Rock Creek Velo,0:47:32.8,376173,459.69912903191,463.5457337889,
Men Cat 3,27,94657,Jay,Owen,Team Bikenetic,0:48:55.7,394789,490.36899843134,469.71714051258,
Men Cat 3,28,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,481.73740984318,475.88854723626,
Men Cat 3,29,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,438.60954863408,482.05995395993,
Men Cat 4,1,167483,Fred,Proctor,JAMSQUAD Cycling,0:45:09.6,543988,449.92686570321,371.16358040418,
Men Cat 4,2,65048,Edward,Patrick,Whole Wheel Velo Club,0:46:30.1,314566,442.25071550952,376.0575842932,
Men Cat 4,3,146517,Chris,Howell,Bike Doctor / Visit Frederick,0:46:45.9,459808,467.59016731935,380.95158818222,
Men Cat 4,4,171808,Andrew,Sanders,Baltimore Bicycle Club/Team BBC,0:46:46.0,565068,416.01353726743,385.84559207125,
Men Cat 4,5,173345,Christopher,Tank,Bluemont Connection,0:47:19.6,210976,417.81152609613,390.73959596027,
Men Cat 4,6,66341,Sebastian,Silberman,Kelly Benefits Strategies/LSV,0:47:43.6,388185,441.59011708026,395.6335998493,
Men Cat 4,7,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:47:46.9,386508,415.56051180282,400.52760373832,
Men Cat 4,8,164443,Brian,Romberger,Adventures for the Cure,0:47:46.9,393463,408.56219276456,405.42160762734,
Men Cat 4,9,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:47:55.9,459408,463.68956689372,410.31561151637,
Men Cat 4,10,129933,Paul,Kriewald,Family Bike Shop,0:48:01.9,489406,401.85273297365,415.20961540539,
Men Cat 4,11,174268,Jay,Korff,Unattached,0:48:02.7,410599,431.85811658676,420.10361929442,
Men Cat 4,12,101915,James,Bumbaugh,Unattached,0:48:22.9,383951,540,424.99762318344,
Men Cat 4,13,75345,Nathan,Cristler,Unattached,0:48:40.9,364819,428.05110687737,429.89162707247,
Men Cat 4,14,88278,Chris,Spurrier,Team Bikenetic,0:48:47.2,399914,447.12810718214,434.78563096149,
Men Cat 4,15,98688,Scott,Bricker,Unattached,0:48:47.3,416201,496.29067938086,439.67963485051,
Men Cat 4,16,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20Cycling,0:48:53.4,345678,464.11624681578,444.57363873954,
Men Cat 4,17,158157,Adrian,Pavia,The Bike Rack/Bike Rack Racing,0:48:54.1,522578,448.64017968926,449.46764262856,
Men Cat 4,18,115591,Jan,Feuchtner,Team Bikenetic,0:48:59.9,448583,496.01202096138,454.36164651759,
Men Cat 4,19,140492,Nicholas,Wood,Bluemont Connection,0:49:00.3,485251,469.70549419749,459.25565040661,
Men Cat 4,20,62652,Brian,Crowe,Great Eskape,1 Lap,275942,419.03253514906,464.14965429563,
Men Cat 4,21,165888,William,Sanders,DCMTB,1 Lap,564513,452.49063582753,469.04365818466,
Men Cat 4,22,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,437.08397382421,473.93766207368,
Men Cat 4,23,133078,Kevin,Gallo,Squadra Coppi,1 Lap,51675,489.98435292987,478.83166596271,
Men Cat 4,24,113070,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,1 Lap,237849,544.97374976327,483.72566985173,
Men Cat 4,25,175961,Timothy,Parker,The Bike Rack/Bike Rack Racing,1 Lap,506753,460.16809055327,488.61967374076,
Men Cat 4,26,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,1 Lap,461106,516.77314658458,493.51367762978,
Men Cat 4,27,130509,Ian,Bucala,DistrictTaco Racing,1 Lap,489779,389.4030900077,498.4076815188,
Men Cat 4,28,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,1 Lap,518852,477.46698677359,503.30168540783,
Men Cat 4,29,145246,Luke,Douglas,Unattached,1 Lap,518717,466.45368515259,508.19568929685,
Men Cat 4,30,160393,Bryce,Mcnitt,Bluemont Connection,1 Lap,541093,532.56301134347,513.08969318588,
Men Cat 4,31,62938,David,Mcgaughey,Unattached,1 Lap,360972,504.30866044815,517.9836970749,
Men Cat 4,32,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,504.46924237888,522.87770096392,
Men Cat 4,33,162242,Erik,Argueta,Unattached,1 Lap,489738,503.49906569891,527.77170485295,
Men Cat 4,34,160399,Matthew,Wellner,Unattached,1 Lap,544827,514.83247837944,532.66570874197,
Men Cat 4,35,127532,Paul,Hunt,The Bike Rack/Bike Rack Racing,1 Lap,469889,591.32457560874,537.559712631,
Men Cat 4,36,177062,Sonny,Smith,Ocean Velo Club,1 Lap,241128,572.06980351492,542.45371652002,
Men Cat 4,37,133457,Robert,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,492617,569.12727829904,547.34772040905,
Men Cat 4,38,132933,Noe,Cuadra,Phoenix Bikes,1 Lap,489743,551.53793406355,552.24172429807,
Men Cat 4,39,54395,Alexander,Fowler,Cumberland Trail Connection Racing p/b LaVale Vete,1 Lap,261787,612.7226617495,557.13572818709,
Men Cat 4,40,127540,Addison,Larrow,Great Eskape,1 Lap,449405,588.65928982119,562.02973207612,
Men Cat 4,41,150260,David,Centers,Bluemont Connection,1 Lap,542476,548.71955941284,566.92373596514,
Men Cat 4,42,144917,Dan,Doggett,Unattached,1 Lap,539638,597.37604680458,571.81773985417,
Men Cat 4,43,174143,Dan,Lee,University of Maryland-College Park,1 Lap,524884,513.66463874169,576.71174374319,
Men Cat 4,44,103639,Shawn,Smith,Buffalo Bicycling Club Inc./Independent Health Cyc,1 Lap,415102,518.68227690875,581.60574763221,
Men Cat 4,45,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,1 Lap,351642,578.37329426718,586.49975152124,
Men Cat 4,46,52011,Charles,Swain,Unattached,1 Lap,358245,625.39648135582,591.39375541026,
Men Cat 4,DNF,55556,Christopher,Grengs,Squadra Coppi,DNF,56655,472.26738640864,601.18176318831,
Men Cat 5 Senior,1,179697,Ian,Schwing,AFC/Hub Off-Road/MSJ MTB,0:34:46.6,,500,383.13340299438,
Men Cat 5 Senior,2,174101,Daniel,Cummins,District Velocity Racing/District Velocity Racing ,0:36:38.3,503376,406.48668111972,391.61361298076,
Men Cat 5 Senior,3,174106,Joshua,Armstrong,Unattached,0:36:56.0,564424,434.00277227487,400.09382296714,
Men Cat 5 Senior,4,171807,Carl,Bevard,The Bike Rack,0:37:07.9,407106,448.23254220968,408.57403295353,
Men Cat 5 Senior,5,174910,Donald,Macmurray,Unattached,0:37:33.1,567900,470.0002254956,417.05424293991,
Men Cat 5 Senior,6,173340,Adam,Weddington,Adventures for the Cure,0:37:54.0,300241,432.65102853992,425.53445292629,
Men Cat 5 Senior,7,163617,Michael,Chaney,Unattached,0:37:56.0,435199,408.93207783151,434.01466291268,
Men Cat 5 Senior,8,160209,Christian,Sachek,Unattached,0:38:38.8,,442.16732760532,442.49487289906,
Men Cat 5 Senior,9,171809,Elisha,Peterson,Unattached,0:38:44.2,567554,495.05509736501,450.97508288545,
Men Cat 5 Senior,10,150284,Robert,Leary,Unattached,0:39:34.1,145758,491.62647285749,459.45529287183,
Men Cat 5 Senior,11,151759,Sean,Walsh,Unattached,0:39:41.8,474973,535.25511435713,467.93550285821,
Men Cat 5 Senior,12,87820,Alex,Beszhak,Great Eskape,0:39:57.6,397478,500.95777550742,476.4157128446,
Men Cat 5 Senior,13,171810,Joseph,Chan,Unattached,0:40:30.2,565492,546.93775824331,484.89592283098,
Men Cat 5 Senior,14,154482,Kevin,Carrick,Unattached,0:41:04.8,566973,512.68364352057,493.37613281736,
Men Cat 5 Senior,15,144913,Sean,Hourihan,Ascent Concept Team,0:41:14.3,518542,520.86085858196,501.85634280375,
Men Cat 5 Senior,16,158159,Kent,Thompson,Unattached,0:41:17.0,192455,542.41303038369,510.33655279013,
Men Cat 5 Senior,17,171812,Carl,Summers,Unattached,0:41:22.5,564456,536.29925114143,518.81676277651,
Men Cat 5 Senior,18,111401,Danny,Romanoff,Unattached,1 Lap,443800,549.28957813947,527.2969727629,
Men Cat 5 Senior,19,174913,Timothy,Werwie,Unattached,1 Lap,,617.49709348682,535.77718274928,
Men Cat 5 Senior,20,171815,Jacob,Bish,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,563677,578.46812659874,544.25739273567,
Men Cat 5 Senior,21,160404,Todd,Keller,DCMTB,1 Lap,229796,576.10825029407,552.73760272205,
Men Cat 5 Senior,22,173341,Nick,Johnson,Jamsquad Cycling,1 Lap,,567.28875265642,561.21781270843,
Men Cat 5 Senior,23,175962,Kevin,Melson,Unattached,1 Lap,,623.76219175378,569.69802269482,
Men Cat 5 Senior,24,135569,Timothy,Mayotte,Team Granite,1 Lap,,524.31658772945,578.1782326812,
Men Cat 5 Senior,25,179698,Gabriel,Murray,Unattached,1 Lap,,500,586.65844266758,
Men Cat 5 Senior,26,138461,Rick,Anderson,Unattached,1 Lap,485028,620.5374971479,595.13865265397,
Men Cat 5 Senior,27,173346,Peter,Gissiner,Unattached,1 Lap,552329,583.86274800706,603.61886264035,
Men Cat 5 Senior,28,53358,Daniel,Engel,Unattached,1 Lap,541243,640.28195054661,612.09907262673,
Men Cat 5 Senior,29,174115,Steve,Claeys,Unattached,1 Lap,,639.22112817986,620.57928261312,
Men Cat 5 Senior,30,135552,Randall,Jones,Adventures for the Cure,1 Lap,493441,450.7142436943,629.0594925995,
Men Cat 5 Senior,31,173269,Rhys,Milton robinson,Unattached,1 Lap,551843,586.8453825205,637.53970258588,
Men Cat 5 Senior,32,134455,Kelly,Gray,DCMTB,1 Lap,208227,577.28702780901,646.01991257227,
Men Cat 5 Senior,33,166907,John,Metz,Unattached,1 Lap,526870,644.24876132505,654.50012255865,
Men Cat 5 Senior,34,166903,Jackson,Koepke,Unattached,1 Lap,,534.01228740568,662.98033254504,
Men Cat 5 Senior,35,119900,Tobias,Carson,JamSquad/Cisco,1 Lap,,610.45362452996,671.46054253142,
Men Cat 5 Senior,36,164448,Marc,Hamann,Unattached,2 Laps,,619.29922372556,679.9407525178,
Men Cat1/2/3  1/2/3,1,2984,Greg,Wittwer,Sweet Spot Cycling,1:00:43.3,111687,234.56581878231,229.67029646535,
Men Cat1/2/3  1/2/3,2,28697,Mattison,Brady,District Velocity Racing/District Velocity Racing ,1:01:14.4,223221,274.28859285867,240.19620825324,
Men Cat1/2/3  1/2/3,3,34821,Christopher,Beck,Unattached,1:01:22.5,141204,243.48668629689,250.72212004114,
Men Cat1/2/3  1/2/3,4,7283,Patrick,Blair,Adventures for the Cure,1:02:13.7,277204,292.82576719272,261.24803182904,
Men Cat1/2/3  1/2/3,5,111393,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20Cycling,1:02:40.4,408591,294.17691225503,271.77394361693,
Men Cat1/2/3  1/2/3,6,142990,David,Gunnerson,Ascent Concept Team,1:03:51.3,516218,264.1571942128,282.29985540483,
Men Cat1/2/3  1/2/3,7,144905,Joe,Thomas,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,1:04:31.3,518414,285.91245271167,292.82576719272,
Men Cat1/2/3  1/2/3,8,107077,Peter,Tyson,Team Bikenetic,1:05:01.7,448974,272.23071791251,303.35167898062,
Men Cat1/2/3  1/2/3,9,145849,Kevin,Ellsworth,Team Type 1 Foundation,1:05:48.8,492871,313.80707173393,313.87759076851,
Men Cat1/2/3  1/2/3,10,64199,Larry,Miller,Team Bikenetic,1 Lap,358552,392.98680747979,324.40350255641,
Men Cat1/2/3  1/2/3,11,145862,Tyler,Kirkwood,Cumberland Trail Connection Racing p/b LaVale Vete,1 Lap,519119,317.89587795594,334.92941434431,
Men Cat1/2/3  1/2/3,12,61652,Ezra,Kahn,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,365892,331.6777727461,345.4553261322,
Men Cat1/2/3  1/2/3,13,112038,George,Lewis,Team Bikenetic,2 Laps,448845,378.38636318765,355.9812379201,
Men Cat1/2/3  1/2/3,DNF,124158,Jon,Fields,Monticello Velo Club/MVC/Blue Wheel,DNF,481487,367.99209050499,377.03306149589,
Men Cat1/2/3  1/2/3,DNF,44079,Lance,Byrd,Adventures for the Cure,DNF,358246,300.75125320112,377.03306149589,
Men Cat1/2/3  1/2/3,DNF,158419,Daniel,Pastrich,Deft Fam,DNF,561997,349.49356628807,377.03306149589,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,14017,Paul,Rades,District Velocity Racing/District Velocity Racing ,0:48:51.1,272645,322.39770930955,260.78474354668,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,14059,Raul,Rojas,DCMTB,0:49:40.0,263489,278.27985376099,269.41172873948,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,3744,Jay,Lazar,C3-Twenty20Cycling,0:49:46.5,253808,307.62786914245,278.03871393228,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,161967,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,0:49:47.2,78597,336.72838370286,286.66569912508,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,2288,Chris,Scott,Crosshairs Cycling,0:50:45.8,31973,290.39116347748,295.29268431787,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,127513,Benjamin,Lepene,Celerity Cycling/SEAVS/Haymarket,0:50:56.5,143122,301.09978650795,303.91966951067,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,46130,Kimani,Nielsen,Crosshairs Cycling,0:51:10.4,201175,321.48000872784,312.54665470347,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20Cycling,0:51:34.4,241286,320.00056564979,321.17363989627,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:52:34.5,488943,380.95253185778,329.80062508906,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,46695,Ken,Bell,Rocktown Racing,0:52:38.2,40719,316.13681884613,338.42761028186,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,107074,Jason,Aytes,Celerity Cycling/SEAVS/Haymarket,0:52:42.4,418541,379.8687781897,347.05459547466,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,160391,Clemens,Arnold,Celerity Cycling/SEAVS/Haymarket,0:52:42.7,542576,380.25149698059,355.68158066746,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,0:52:43.0,418464,389.02755509968,364.30856586025,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,5596,Joshua,Delmanzo,Unattached,0:52:49.4,235703,357.38080724645,372.93555105305,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:52:55.6,177961,381.42448719095,381.56253624585,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,4158,Joshua,Arvidson,Unattached,0:53:44.8,1986,326.98698247635,390.18952143865,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,0:54:18.4,253737,368.01467909031,398.81650663144,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,77322,Brian,Rist,Bayside Velo/Bike Doctor,0:54:35.2,111782,436.42666665231,407.44349182424,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,42896,428.92865307961,416.07047701704,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,64263,Peter,Warner,Bayside Velo/Bike Doctor,1 Lap,287217,443.91813095003,424.69746220984,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,77374,Matt,Bully,Squadra Coppi,0:35:41.5,294190,371.94478468847,313.22666252812,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,127511,Wyatt,Shields,Team Bikenetic,0:35:46.2,459820,368.73139345742,320.40966355659,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,160391,Clemens,Arnold,Celerity Cycling/SEAVS/Haymarket,0:35:57.6,542576,380.25149698059,327.59266458506,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,83226,Edward,Nessen,RAPHA CYCLING CLUB,0:36:52.5,365251,360.76383590159,334.77566561354,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,113076,William,Faucette,Squadra Coppi,0:36:59.1,192332,364.82968960041,341.95866664201,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,27308,Ron,Edwards,DCMTB,0:37:20.2,288789,412.87257920423,349.14166767048,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,69329,Andrew,Shoaff,Squadra Coppi,0:37:31.8,289630,385.44945130648,356.32466869895,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,127586,Robert,Chase,The Contender Club/CONTENDER BICYCLES,0:37:39.1,6677,413.66653991464,363.50766972742,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,127512,Ian,Cameron,Unattached,0:37:43.7,111308,520.83120194581,370.6906707559,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:37:48.6,282922,496.86010204472,377.87367178437,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,171592,Niklas,Brandt,Baltimore Bicycle Club/Team BBC,0:37:52.4,563809,420.63391984759,385.05667281284,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,122030,James,Wiedhahn,Team Bikenetic,0:37:57.3,38149,438.60954863408,392.23967384131,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,130503,Sean,Harbaugh,Adventures for the Cure,0:38:01.4,459242,444.48523038339,399.42267486978,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,32933,Mark,Hagen,Charm City Cycling LLC/C3-Twenty20Cycling,0:38:01.7,14595,482.96155282687,406.60567589826,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:38:19.3,42346,403.17611567426,413.78867692673,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,134464,Chris,Hardee,DC Velo Limited,0:38:27.8,65012,386.2861582929,420.9716779552,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,123788,John,Gay,Frederick Velo/Bike Doctor Frederick,0:38:38.8,429808,434.8444141167,428.15467898367,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,55550,Mark,Skubis,Squadra Coppi,0:38:53.2,270,433.90313263333,435.33768001214,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,174099,Jeremy,Michalke,Adventures for the Cure,0:38:58.7,554767,391.59060874706,442.52068104062,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,138185,Eric,Chang,Ascent Concept Team,0:39:02.8,,464.37032027629,449.70368206909,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,0:39:03.3,365819,506.49770760986,456.88668309756,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,128684,James,Harris,Unattached,0:39:33.4,440344,465.99049766245,464.06968412603,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,2628,Michael,Scardaville,DCMTB,0:39:50.2,161370,476.85734719834,471.2526851545,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,130510,Aaron,Richardson,V-DAY,0:40:06.8,425095,529.30695082818,478.43568618298,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,168401,Scott,Boyce,Charm City Cycling LLC/C3-Twenty20Cycling,0:40:19.3,545303,542.18658402038,485.61868721145,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,178992,Paul,Connor,National Capital Velo Club/UnitedHealthcare,0:40:30.4,552507,533.83093081714,492.80168823992,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,161969,Seth,Darlington,Charm City Cycling LLC/C3-Twenty20Cycling,0:40:37.8,565648,568.7401627795,499.98468926839,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,144942,Thomas,Krispin,Adventures for the Cure,0:40:43.4,512594,457.7060123549,507.16769029687,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,123783,Ron,Hermann,JAMSQUAD Cycling,0:40:53.9,433896,499.08083000641,514.35069132534,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,92669,Tj,Sasser,Adventures for the Cure,0:40:56.2,418281,503.45222874551,521.53369235381,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,0:40:56.7,422755,522.40226267976,528.71669338228,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,152495,Christopher,Horsley,Unattached,0:41:09.3,567827,582.093255865,535.89969441075,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,124160,David,Fischer,Bluemont Connection,0:41:09.3,466172,542.25567239169,543.08269543923,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,150652,Greg,Mccracken,Unattached,0:41:10.5,,495.08439187402,550.2656964677,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,130513,David,Baek,Ascent Concept Team,0:41:30.0,,503.3886581108,557.44869749617,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,111399,Hans,Ruppenthal,Baltimore Bicycle Club,0:41:32.1,242762,576.68362682256,564.63169852464,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,138035,Paul,Espanol,Unattached,0:41:54.3,493710,525.48601698838,571.81469955311,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles,0:42:04.4,301032,492.8173558421,578.99770058159,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,95838,Pete,Von loewe,The Bike Lane,0:42:07.0,,543.72785266769,586.18070161006,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,132955,Juan,Constanza,Phase Cycling,0:42:35.2,433191,572.99836779057,593.36370263853,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:42:44.0,171051,541.14106967852,600.546703667,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,44143,Jason,Ludicke,Adventures for the Cure,0:42:46.6,329092,540,607.72970469547,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,88279,Michael,Marinaro,Race Pace Bicycles,0:43:02.3,65090,566.13767447167,614.91270572395,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,173262,Stergios,Papadakis,Unattached,0:43:07.4,542165,521.53369235381,622.09570675242,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,172073,Ryan,Sigworth,Bluemont Connection,0:43:20.1,567458,615.56933665423,629.27870778089,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,164442,Vaclav,Vancura,National Capital Velo Club/UnitedHealthcare,0:43:20.3,377044,568.33026990791,636.46170880936,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,34396,Adam,Issenberg,Unattached,0:43:30.2,135987,615.26059890298,643.64470983784,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,175963,James,Dausch,Rock Creek Velo,0:44:13.7,568235,657.24892129263,650.82771086631,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,94651,D.,Brett collins,Unattached,0:44:25.5,415554,567.65431708929,658.01071189478,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,77381,Ryan,Stille,Unattached,1 Lap,,638.70510692569,665.19371292325,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,4351,Rodges,Ankrah,Route 1 Velo/Arrow Bicycle,1 Lap,174807,668.04649145242,672.37671395172,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,175855,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,1 Lap,438889,693.2876141446,679.5597149802,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,103391,Kristofer,Singleton,Race Pace Bicycles,1 Lap,417864,571.36356759101,686.74271600867,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,171816,Jaime,Salazar,Rock Creek Velo,1 Lap,563876,640.37540492819,693.92571703714,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,678.55213354135,701.10871806561,
