Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2007-09-30,MASTER WOMEN 45+ (1-100),DNF,2,,
CCCX #3,2007-10-13,MASTER WOMEN 45+ (1-100),3,3,,
Bay Area Super Prestige #2,2007-10-21,Cat B Women  41:30,17,23,681.80605438359,
CCCX #4,2007-11-11,MASTER WOMEN 45+ (1-100),2,2,,
Bay Area Super Prestige #4,2007-11-25,Master Women 35+ A  39:33,5,6,,
CCCX #5,2007-12-2,MASTER WOMEN 45+ (1-100),3,3,,
CCCX #6,2007-12-16,MASTER WOMEN 45+ (1-100),2,3,,
CCCX #7,2008-01-6,MASTER WOMEN 45+ (1-100),2,3,,
CCCX #1:  Fort Ord,2008-09-21,MASTER WOMEN 45+ (400-499),3,4,,
CCCX #2,2008-09-28,MASTER WOMEN 45+ (400-499),2,4,,
Sacramento CX - Lagoon Valley,2008-10-5,Master Women A,2,5,,
CCCX #3,2008-10-12,MASTER WOMEN 45+ (400-499),2,3,,
Surf City Psychocross ,2008-10-26,Women 35,11,11,575,
CCCX #4:  Fort Ord,2008-11-16,MASTER WOMEN 45+ (400-499),2,5,,
CCCX #5,2008-11-23,MASTER WOMEN 45+ (400-499),3,5,,
Bay Area Super Prestige #4,2008-11-30,Master Women 35+ A 40:10,9,11,596.9912408374,
CCCX #7,2009-01-11,MASTER WOMEN 45+ (400-499),4,5,,
Lion of Fairfax,2009-10-17,Women's B,8,10,636,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master Women 35+ A,6,7,,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 45+,4,7,,
BASP #4 Golden Gate Park,2009-11-29,35+ A Women,17,17,582.99985177938,
