Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,38,62,567.39843596511,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,28,72,500.14699271897,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,37,49,529.94697926696,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,31,48,582.37504045788,
Turkey Cross,2012-11-22, Mens  B  ,26,37,464.49317850043,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,30,45,586.77571378196,
Zero Gravel Cross,2013-09-14,SM 5,8,11,530,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,44,66,535.96032358837,
Cyclo X Valmont,2013-09-21,Men SM 45+,48,50,539.01183735517,
Back to Basics Cyclocross Series,2013-10-9,B Men,35,58,472.77917844599,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,47,59,547.83794163734,
Zombie Cross,2013-10-27,Men SM 5,4,25,477.16065355273,
Feedback Cup,2013-11-3,Men SM 5,18,29,586.24028810027,
Mile High Urban Cross,2013-11-17,C Men,14,58,469.72346110292,
Turkey Cross,2013-11-28,Men  B Men,31,48,503.03187265968,
Green Mountain Sports Cross,2013-11-30,Men SM 5,14,30,532.53969963177,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,24,39,565.45400867709,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,18,23,575.68342037606,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,48,60,708.14922289072,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,22,34,606.04104723249,
Feedback Cup,2014-11-2,Men MM  35+ 4,37,47,608.30073901169,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,45,51,678.28894344376,
Turkey Cross,2014-11-29,Men MM  45+ 4,23,40,613.51780215861,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,39,83,534.07317073171,
