First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Mcmillion,Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,19,32,543.85172269166,
Kevin,Tan,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,12,43,457.10430636768,
Laura,Mcmillion,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,27,32,597.70221289546,
Kevin,Tan,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,71,105,572.09441337209,
Laura,Mcmillion,Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,24,36,538.66870938425,
Kevin,Tan,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,54,135,499.35958678668,
Laura,Mcmillion,Rocktown Cyclocross Festival,2018-09-16,Women Open Cat Pro/1/2/3,5,6,519.71755700952,
Kevin,Tan,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,13,29,518.67429940433,
Kevin,Tan,VACX State Championships,2017-11-25,Cat 4/5,18,38,510.44669330302,
Laura,Mcmillion,Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,21,35,522.82528689737,
Kevin,Tan,Charm City Cross Day 1,2017-10-7,Men Open Cat4,52,75,555.48015161064,
Laura,Mcmillion,Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,10,33,465.93323442081,
Kevin,Tan,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 4/5,21,32,585.09224511728,
John,Emanuel,SLCX,2016-12-10,Men Masters 35-44,6,6,453.92727036848,
Laura,Mcmillion,SLCX,2016-12-10,Women  Cat 4,2,6,526.72154021086,
Laura,Mcmillion,VACX Darden Towe ,2016-11-20,Women WOMENS 4,4,7,576.82807208912,
John,Emanuel,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 35-44,5,8,393.6657484337,
John,Emanuel,Rocktown Cyclocross Festival,2016-10-16,Men Master 35+ OPEN,4,8,438.07148131557,
Laura,Mcmillion,Rocktown Cyclocross Festival,2016-10-16,Women Open CAT 3/4,2,3,,
John,Emanuel,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,76,78,552.6220602309,
John,Emanuel,Turkey Run CX - Saturday,2016-09-17,Men Master 35+,2,6,455.71410167241,
