Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17189,Radomir,Simunek,CZE,1:01:31,,138.90780586765,129.13528477267,
Men Elite,2,22192,Michael,Boros,CZE,1:01:41,542730,139.33956334096,135.59282205791,
Men Elite,3,85664,Adam,Toupalik,CZE,1:01:51,,182.02849927568,142.05035934315,
Men Elite,4,25619,Tomas,Paprstka,CZE,1:02:36,,150.40576959406,148.50789662838,
Men Elite,5,22216,Lubomir,Petrus,CZE,1:03:06,,166.02626038028,154.96543391362,
Men Elite,6,22183,Jan,Nesvadba,CZE,1:03:16,,220,161.42297119886,
Men Elite,7,41810,Vojtech,Nipl,CZE,1:03:29,,153.79193202819,167.8805084841,
Men Elite,8,25616,Matej,Lasak,CZE,1:03:31,,180.11761038679,174.33804576934,
Men Elite,9,100234,Emil,Hekele,CZE,1:03:32,,201.18373125968,180.79558305458,
Men Elite,10,42214,Filip,Eberl,CZE,1:03:32,,194.98990725905,187.25312033982,
Men Elite,11,17138,Vladimir,Kyzivat,CZE,1:03:57,,190.51265558381,193.71065762506,
Men Elite,12,114952,Stepan,Schubert,CZE,1:04:43,,226.25395424607,200.1681949103,
Men Elite,13,129697,Matej,Prudek,CZE,1:05:19,,196.90614599513,206.62573219554,
Men Elite,14,112152,David,Kníže,CZE,1:05:19,,195.01333305514,213.08326948078,
Men Elite,15,129669,Daniel,Mayer,CZE,1:06:51,,224.19184614015,219.54080676602,
Men Elite,16,42220,Tomas,Podrazil,CZE,1:07:06,,219.08161353203,225.99834405126,
Men Elite,17,108244,Martin,Matejcek,CZE,1:07:48,,240.66838588308,232.45588133649,
Men Elite,18,112144,Michael,Kubín,CZE,,,236.68672170259,238.91341862173,
Men Elite,19,17213,Michal,Benda,CZE,,,218.50543578445,245.37095590697,
Men Elite,20,100278,Adrian,Sirek,CZE,,,226.98129667699,251.82849319221,
Men Elite,21,129698,Jirí,Štepáník,CZE,,,253.17556710163,258.28603047745,
Men Elite,22,117935,Radek,Koblic,CZE,,,270.64201497371,264.74356776269,
Men Elite,23,121437,Danny,Šimunek,CZE,,,287.36902283602,271.20110504793,
Men Elite,24,121433,Václav,Pavlík,CZE,,,251.57003778199,277.65864233317,
Men Elite,25,17209,Stanislav,Bambula,CZE,,,252.01424627569,284.11617961841,
Men Elite,26,17217,Petr,Brezina,CZE,,,274.63997344208,290.57371690365,
Men Elite,27,112153,Martin,Pliml,CZE,,,282.65308764031,297.03125418889,
Men Elite,28,112151,Václav,Svatoš,CZE,,,278.0664940417,303.48879147413,
Women Elite,1,37813,Martina,Mikulaskova,CZE,46:32,,322.81852735305,271.62682672626,
Women Elite,2,18874,Pavla,Havlikova,CZE,46:42,,233.00064242535,294.74732087369,
Women Elite,3,100267,Nikola,Noskova,CZE,46:48,,327.47931491336,317.86781502112,
Women Elite,4,108255,Jana,Czeczinkarova,CZE,48:08,,308.38507559097,340.98830916855,
Women Elite,5,84829,Karla,Stepanova,CZE,48:08,,349.59632111658,364.10880331598,
Women Elite,6,122642,Denisa,Lukesova,CZE,49:39,,394.45830618347,387.22929746341,
Women Elite,7,68207,Vendula,Kuntova,CZE,50:12,,382.56353318551,410.34979161084,
Women Elite,8,129706,Katerina,Mudríková,CZE,51:22,,439.77701153105,433.47028575827,
Women Elite,9,130249,Elizabeth,Ungermanova,CZE,51:34,,475.75162682631,456.59077990571,
Women Elite,10,108103,Martina,Kukulova,CZE,51:56,,486.70523798682,479.71127405314,
Women Elite,11,129707,Tereza,Hošmanová,CZE,52:14,,522.0594965801,502.83176820057,
Women Elite,12,120527,Elena,Vanickova,CZE,53:20,,433.47028575827,525.952262348,
Women Elite,13,129705,Nada,Vorácová,CZE,,,525.83958965192,549.07275649543,
Women Elite,14,129710,Klára,Šabaková,CZE,,,566.47920627642,572.19325064286,
Women Elite,15,129711,Jana,Lencová,CZE,,,582.8235907583,595.31374479029,
