Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,18,34,202.97291669827,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,25,30,198.49224014164,
Cyclocross van het Waasland,2013-12-18,Elite Men,38,46,247.45189104405,
Cyclocross Essen,2013-12-21,Elite Men,43,44,212.53372935341,
Koppenbergcross,2014-11-1,Men Elite,34,34,234.22637950636,
Scheldecross Antwerpen,2014-12-13,Men Elite,35,38,222.69141124862,
Belgian National Championships,2015-01-10,Men Elite,36,45,249.59218483664,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,22,25,265.28706079432,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,22,31,180.94509159651,
Scheldecross Antwerpen,2015-12-19,Men Elite,32,33,202.16228721962,
Versluys Cyclocross,2015-12-30,Men Elite,25,35,241.89236054032,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,30,34,253.79519380432,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,38,42,253.769525009,
G.P. Stad Eeklo,2016-02-14,Men Elite,30,34,201.69353013483,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,33,37,179.35000059176,
Niels Albert CX,2016-10-22,Men Elite,21,24,264.97220926988,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,25,25,196.35362918429,
Cyclocross Essen,2016-12-10,Men Elite,23,23,156.27015376966,
Scheldecross,2016-12-17,Men Elite,29,30,173.77233427925,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,36,37,196.76592901488,
Belgian National Championships,2017-01-7,Men Elite,39,43,230.28880310183,
Krawatencross,2017-02-4,Men Elite,40,42,189.02315172544,
Berencross,2017-10-7,Men Elite,35,42,188.0229746416,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,28,30,186.98170192706,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,16,56,193.07335825949,
Jaarmarktcross,2017-11-11,Men Elite,23,28,188.61986021978,
Zilvermeercross,2017-12-3,Men Elite,30,46,233.40661207629,
DVV Essen,2017-12-9,Men Elite,DNF,24,166.57551277341,
Belgian National Championships,2018-01-13,Men Elite,34,46,223.44745655043,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,DNF,51,261.78565863547,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,41,55,228.02745769498,
Berencross,2018-10-6,Men Elite,25,38,226.86465120418,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,24,28,190.5388865699,
Ambiancecross,2018-11-24,Men Elite,44,61,269.63750332799,
Lampiris Zilvermeercross,2018-12-2,Men Elite,41,63,265.06365358599,
IKO cyclocross - Essen,2018-12-8,Men Elite,23,28,241.11935229105,
Vlaamse Druivencross,2018-12-9,Men Elite,26,32,196.41752527574,
Belgian National Championships,2019-01-12,Men Elite,DNF,45,290.14213883156,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,DNF,47,291.04876526163,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,DNF,50,234.55966984016,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,48,73,256.20794183343,
Jaarmarktcross,2019-11-11,Men Elite,43,52,279.44619735984,
Ambiancecross,2019-11-23,Men Elite,47,67,274.99090780038,
IKO cyclocross - Essen,2019-12-7,Men Elite,47,59,277.01366453331,
Vlaamse Druivencross,2019-12-15,Men Elite,40,49,273.75063595639,
Belgian National Championships,2020-01-11,Men Elite,31,53,261.25097525495,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,55,63,318.34302301829,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,71,78,264.69791137909,
Rapencross,2020-09-26,Men Elite,55,76,279.37892118277,
Berencross,2021-10-2,Men Elite,40,49,341.76546833558,
Kermiscross,2021-10-21,Men Elite,46,55,289.83382518283,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,24,27,278.16004630368,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,43,51,325.72444749983,
Berencross - Meulebeke,2022-10-1,Men Elite,69,78,356.93329938595,
