First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,James,Bubba #4: Faust Park,2012-10-28,A Race,20,20,372.19307265932,
Mark,French,Boxing Day CX,2011-12-26,Cat 3/4 Men,1,16,295.90693233492,
Mark,French,Bubba CX #8 2011,2011-11-13,A (Men),8,13,306.57126402395,
Mark,French,Bubba CX #7 2011,2011-11-12,B (Men),4,32,303.33133491253,
Mark,French,Bubba CX #7 2011,2011-11-12,A (Men),11,20,299.54422858597,
Kurt,Fletcher,Bubba CX #7 2011,2011-11-12,A (Men),17,20,329.54422858597,
Kurt,Fletcher,Bubba CX #6 2011,2011-11-6,A (Men),17,19,364.67764240783,
Kurt,Fletcher,Bubba CX #5 2011,2011-10-30,A (Men),6,19,261.94883971006,
Mark,French,Bubba CX #4 2011,2011-10-29,B (Men),1,36,313.67059999679,
Mark,French a,Bubba CX #4 2011,2011-10-29,A (Men),14,15,356.9468523131,
Mark,French,Bubba CX #2 2011,2011-10-16,B (Men),14,43,358.4168081619,
Kurt,Fletcher,Bubba CX #2 2011,2011-10-16,A (Men),2,23,232.63014345882,
Matt,James,Bubba CX #2 2011,2011-10-16,A (Men),22,23,386.68871630456,
Mark,French,Bubba CX #1 2011,2011-10-15,B (Men),7,41,317.61289898927,
