Race Name,Race Date,Category Name,Place,Total Racers,Points
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,24,29,334.61538461538,
Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,19,29,417.14285714286,
United in Cross 2019,2019-10-5,Expert Men,12,35,381.25,
Puncheur Cross 2019,2019-10-6,Expert Men,12,28,387.14285714286,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,8,30,375,
Velocity CX 2019,2019-10-20,Expert Men,4,24,356.36363636364,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,7,23,372.72727272727,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,5,21,364,
Alberta Provincial CX Championships 2021,2021-09-25,Open Men,DNF,19,287.82234376651,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,2,23,345.45454545455,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,2,21,347.5,
Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,1,17,340,
Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,1,16,340,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,7,14,257.5,
School of Cross 2022,2022-09-18,Open Men,12,15,271.42857142857,
Puncheur Cross 2022,2022-10-2,Open Men,13,19,268.75,
bici Cross 2022,2022-10-22,Open Men,13,17,268.75,
Beans N Barley 2022,2022-10-23,Open Men,17,20,287.5,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,20,22,283.75,
Cadence Coffee Cross 2022,2022-10-30,Open Men,16,18,275,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,13,14,317.92732194926,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,22,24,332.90578118717,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,15,20,322.43927219326,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,11,14,341.76401667965,
bici Cross 2023,2023-10-7,Open Men,16,25,326.50796455391,
Terrascape Beans N Barley 2023,2023-10-8,Open Men,12,16,330.51199240561,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,9,18,302.76599418374,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,13,20,334.68829379032,
