Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR Boys 15-18 Championships,1,53503,Diego,Perez,,29:28.2,,,,
JUNIOR Boys 15-18 Championships,2,182565,Hayden,Metz,Baghouse,30:06.6,,,,
JUNIOR Boys 15-18 Championships,3,182566,Max,Halpern,Velo Pasadena,36:16.5,,,,
JUNIOR Boys 15-18 Championships,4,132028,Alexander,Likes,Triple Threat,36:35.1,,,,
JUNIOR Boys 9-14  Championships,1,169356,Raulito,Gutierrez,Cannondale/100%/MaxxisTires/SidiCycling/StansNoTub,31:47.5,,472.43261231889,472.43261231889,
JUNIOR Boys 9-14  Championships,2,182567,Odinn,Thordanson,PAA Cycling,35:18.6,,650,541.78025737525,
JUNIOR Boys 9-14  Championships,3,180788,Brendan,Luongo (c),Echelon Santa Barbara,35:40.0,,577.28957579814,573.64385831538,
JUNIOR Boys 9-14  Championships,4,177526,Leonardo,Gutierrez,100% / Forza Cycling / The Bike Shop Temecula,29:21.1,,565.46999544195,605.50745925552,
JUNIOR Boys 9-14  Championships,5,134387,James,Likes,Triple Threat,32:47.1,,633.72534271289,637.37106019565,
JUNIOR Boys 9-14  Championships,6,162340,Spencer,Snee,Triple Threat,33:52.8,,655.86243692117,669.23466113579,
JUNIOR Girls 15-18  Championships,1,115282,Emily,Crouse,PAA Cycling,37:03.9,,,,
JUNIOR Girls 15-18  Championships,2,63133,Olivia,Lawson,Knobbe Martens IP Law,30:08.4,,,,
JUNIOR Girls 15-18  Championships,3,153965,Stella,Hale,SDBC,32:06.2,,,,
JUNIOR Girls 9-14  Championships,1,147580,Summer,Luciani,The TEAM SoCalCross,27:57.4,,,,
JUNIOR Girls 9-14  Championships,2,182568,Molly,Fitzgibbon,Velo Club La Grange,35:05.0,,,,
MASTER Men 35+ A (CX1-5) Championships,1,166544,Blaize,Baehrens,World Bicycle Relief,45:32.2,,331.17592880042,303.72858786777,
MASTER Men 35+ A (CX1-5) Championships,2,181429,Nicolas,Mccarthy-moya,,45:32.6,,354.65646397088,316.7911240404,
MASTER Men 35+ A (CX1-5) Championships,3,74850,Ara,Movsessian,Backbone,46:21.3,,326.59623345462,329.85366021302,
MASTER Men 35+ A (CX1-5) Championships,4,37580,Jason,Fackler,Knobbe Cycling/SockGuy,47:37.1,,369.52844008508,342.91619638565,
MASTER Men 35+ A (CX1-5) Championships,5,16702,Griffith,Vertican,Rock N Road,47:46.2,,375.11677169878,355.97873255827,
MASTER Men 35+ A (CX1-5) Championships,6,147612,David,Steinhafel,History Net CT,51:42.8,,330,369.0412687309,
MASTER Men 35+ A (CX1-5) Championships,DNF,74848,Rob,Stotts,Cosmos p/b H&S Bikes,30:01.5,,313.35702416144,395.16634107615,
MASTER Men 35+ A (CX1-5) Championships,DNF,129145,Reno,Karimian,Team MBS,20:13.7,,407.59471674356,395.16634107615,
MASTER Men 35+ C (CX4-5) Championships,1,182558,James(bj),Hipskind,Team MBS,42:36.4,,540,459,
MASTER Men 35+ C (CX4-5) Championships,2,182570,Tom,Fitzgibbon,Velo Club La Grange,42:40.7,,540,475.2,
MASTER Men 35+ C (CX4-5) Championships,3,182571,Mark,Cavellero,Rabbit Valley Riders,43:08.4,,540,491.4,
MASTER Men 35+ C (CX4-5) Championships,4,182572,J.patrick,Adair,,43:38.1,,540,507.6,
MASTER Men 35+ C (CX4-5) Championships,5,164379,Eli,Gordon,Echelon Racing,43:53.2,,573.60610035405,523.8,
MASTER Men 35+ C (CX4-5) Championships,6,142130,Dale,Huckabee,Big Orange Cycling,44:17.2,,536.93383626742,540,
MASTER Men 35+ C (CX4-5) Championships,7,120830,Gilbert,Lee,Fireflies West,44:30.1,,574.86642310595,556.2,
MASTER Men 35+ C (CX4-5) Championships,8,150613,Gregory,Ruzzin,the TEAM SoCalCross,44:30.6,,598.14061800437,572.4,
MASTER Men 35+ C (CX4-5) Championships,9,168289,Albert,Ocampo,Fireflies West,45:23.7,,490.25162402984,588.6,
MASTER Men 35+ C (CX4-5) Championships,10,182573,Michael,Ford,,40:38.8,,540,604.8,
MASTER Men 35+ C (CX4-5) Championships,DNF,182574,Bradley,Thordanson,PAA Cycling,32:08.8,,540,637.2,
MASTER Men 35+B (CX3-5) Championship,1,47842,Colin,Rose,Rebel West,35:50.4,,371.94323530772,371.94323530772,
MASTER Men 35+B (CX3-5) Championship,2,14139,Justin,Christopher,RideCX / the TEAM SoCalCross,36:38.2,,437.85704664471,403.38533470774,
MASTER Men 35+B (CX3-5) Championship,3,105902,Alexander,Endress,VOZ,36:54.0,,457.12639158626,426.69266735387,
MASTER Men 35+B (CX3-5) Championship,4,70802,Dave,Luciani,The TEAM SoCalCross,38:52.6,,531.48823832742,450,
MASTER Men 35+B (CX3-5) Championship,5,115382,Ryotaro,Kinno,,38:52.9,,473.29387870874,473.30733264613,
MASTER Men 35+B (CX3-5) Championship,6,147612,David,Steinhafel,History Net CT,42:41.4,,450,496.61466529226,
MASTER Men 35+B (CX3-5) Championship,7,115071,Jason,Quan,Velo Allegro,36:03.8,,420.9641221435,519.92199793839,
MASTER Men 45+ A (CX1-5) Championships,1,115304,Kent,Hammond,PAA Cycling,45:30.7,,283.90777469891,264.82584472034,
MASTER Men 45+ A (CX1-5) Championships,2,63199,Derric,Swinfard,Monster Media,46:09.5,,312.27421833102,278.47178206701,
MASTER Men 45+ A (CX1-5) Championships,3,94222,Mike,Hileman,Eye Gear Optical,46:18.5,,286.57082270453,292.11771941368,
MASTER Men 45+ A (CX1-5) Championships,4,24359,Terry,Crouse,PAA Cyclery,46:25.6,,343.74446615587,305.76365676034,
MASTER Men 45+ A (CX1-5) Championships,5,104096,Alex,Teno,stonehaus/Trek,46:38.9,,326.544969883,319.40959410701,
MASTER Men 45+ A (CX1-5) Championships,6,6530,Garnet,Vertican,ODIgrips/GIANT,47:04.0,,302.60872285247,333.05553145368,
MASTER Men 45+ A (CX1-5) Championships,7,6133,Carlos Matias,Mendigochea,Subaru Santa Monica Racing p/b Alfa,47:30.1,,330.39866276699,346.70146880035,
MASTER Men 45+ A (CX1-5) Championships,8,83289,Rick,Hoak,G2 Bike,51:22.2,,404.42123802324,360.34740614702,
MASTER Men 45+ B (CX3-5) Championship,1,162407,Adam,Pacal,Swami's Cycling Club,35:24.5,,359.17965699301,316.62197001731,
MASTER Men 45+ B (CX3-5) Championship,2,137122,Kevin,Nix,Big Orange Cycling,35:38.0,,360.37499373258,332.40041983316,
MASTER Men 45+ B (CX3-5) Championship,3,128194,Denis,Faye,Big Orange Cycling,36:09.9,,384.62825257353,348.17886964901,
MASTER Men 45+ B (CX3-5) Championship,4,128193,Richard,Laflin,Red Monkey Sports,36:41.0,,418.85809989356,363.95731946486,
MASTER Men 45+ B (CX3-5) Championship,5,151637,Robert,Richman,PAA Cycling,36:53.4,,372.48605963733,379.73576928071,
MASTER Men 45+ B (CX3-5) Championship,6,81732,Bryant,Likes,Triple Threat,37:08.4,,400.3567672978,395.51421909656,
MASTER Men 45+ B (CX3-5) Championship,7,162346,John,Holderness,Ordinary Cyclists Racing,37:52.1,,455.97204948763,411.29266891241,
MASTER Men 45+ B (CX3-5) Championship,8,108447,Eric,Poholsky,Velo Allegro,38:13.9,,422.58631114082,427.07111872826,
MASTER Men 45+ B (CX3-5) Championship,9,56797,George,Cook,Team MBS,38:35.7,,442.84956854411,442.84956854411,
MASTER Men 45+ B (CX3-5) Championship,10,169376,Devin,Carter,,38:46.6,,475.07166276033,458.62801835997,
MASTER Men 45+ B (CX3-5) Championship,11,14964,J.,Juelis,Do Think Learn,38:54.9,,485.12133973552,474.40646817582,
MASTER Men 45+ B (CX3-5) Championship,12,162365,Michael,Dowdle,Ordinary Cyclists Racing,39:04.6,,483.90489123617,490.18491799167,
MASTER Men 45+ B (CX3-5) Championship,13,138161,Christopher,Payne,PAA Cycling,41:43.1,,526.062598839,505.96336780752,
MASTER Men 45+ B (CX3-5) Championship,14,6563,David,Lawson,Knobbe Martens IP Law,42:36.8,,524.09924333024,521.74181762337,
MASTER Men 45+ B (CX3-5) Championship,15,86625,Miki,Vuckovich,Coureur Elite Cycling p/b Canyon,45:35.8,,454.58909924537,537.52026743922,
MASTER Men 45+ B (CX3-5) Championship,16,150615,Paul,Hamerton-kelly,Stumptown Cycling,35:18.8,,435.64845535143,553.29871725507,
MASTER Men 45+ B (CX3-5) Championship,17,6233,Unknown,Rider,Team MBS,37:34.5,,521.20574362629,569.07716707092,
MASTER Men 45+ B (CX3-5) Championship,DNF,150616,Eric,Trageser,,37.97,,499.87781561538,600.63406670262,
MASTER Men 55+ (CX1-5)  Championships,1,147596,Greg,Fenton,UC Cyclery/JW Flooring,41:13.1,,294.73028923403,289.32987460617,
MASTER Men 55+ (CX1-5)  Championships,2,20052,David,Turner,Turner Bikes,42:28.7,,307.49209616125,314.85697362076,
MASTER Men 55+ (CX1-5)  Championships,3,63899,Mark,Milam,Team Velocity,43:32.6,,362.21052995861,340.38407263536,
MASTER Men 55+ (CX1-5)  Championships,4,115372,Bill,Pinckard,Hammersaw,43:51.3,,380.9981738259,365.91117164995,
MASTER Men 55+ (CX1-5)  Championships,5,21765,Daniel,Funk,Velo Club La Grange,45:44.0,,401.87836750319,391.43827066455,
MASTER Men 55+ (CX1-5)  Championships,6,2244,James,Perren,SDBC,46:26.9,,499.28855425671,416.96536967914,
MASTER Men 55+ (CX1-5)  Championships,7,63945,David,Sherwin,Velo Allegro,39:52.0,,407.48086277967,442.49246869374,
MASTER Men 55+ (CX1-5)  Championships,8,86653,Dennis,Ryan,,40:46.1,,540,468.01956770833,
MASTER Men 65+ (CX1-5) Championships,1,6509,Jonathan,Livesay,Team MBS,40:30.4,,,,
MASTER Men 65+ (CX1-5) Championships,2,16677,Howard,Miller,Corridor Recycling,43:05.9,,,,
MASTER Men 70+ (CX1-5) Championships,1,160345,John,Wallace,Ordinary Cyclists Racing,40:18.3,,,,
MASTER Men 70+ (CX1-5) Championships,2,47895,Dean,Ferrandini,,41:09.4,,,,
MASTER Men 70+ (CX1-5) Championships,3,27812,Steve,Brown,Covina Valley,42:40.8,,,,
MASTER Men 70+ (CX1-5) Championships,4,14192,John,Donaldson,,45:17.7,,,,
MASTER Women 35+ Combined,1,150644,Liesel,Lemay,Ordinary Cyclists Racing,37:00.4,,573.63672389085,524.51170065417,
MASTER Women 35+ Combined,1,151684,Cindy,Fenton,Sisterhood of Cycling,36:16.2,,586.6740015889,503.79093367592,
MASTER Women 35+ Combined,1,17881,Cara,Applegate,Velo Club La Grange,43:34.3,,518.99238677332,545.23246763241,
MASTER Women 35+ Combined,2,100448,Isabelle,Thompson,Team MBS,37:56.2,,599.03972131711,586.6740015889,
MASTER Women 35+ Combined,2,86521,Katie,Bennett,S.W.A.T.,35:39.8,,489.30479028424,565.95323461066,
MASTER Women 35+ Combined,2,116578,Leticia,Montanez,Team MBS,39:36.4,,631.9598701727,607.39476856715,
MASTER Women 35+ Combined,3,2388,Dorothy,Wong,The TEAM SoCalCross,29:23.1,,587.30666532364,648.83630252364,
MASTER Women 35+ Combined,3,150623,Tara,Demarco,Rebel West,35:53.0,,582.7709071079,669.55706950188,
MASTER Women 35+ Combined,3,6462,Carol,Ruckle,Redlands,40:38.6,,691.99011279266,628.11553554539,
Men B (CX3-5),1,169356,Raulito,Gutierrez,100%,47:35.2,,472.43261231889,335.85034480847,
Men B (CX3-5),2,168273,Mitchell,Werth,Cosmos p/b H&S Bikes,47:51.9,,425.84230723914,345.0145812644,
Men B (CX3-5),3,82062,Roman,Semenov,Don's Bikes,48:31.6,,366.36268636138,354.17881772034,
Men B (CX3-5),4,147611,Christopher,Ha,Stinner Factory,49:57.8,,393.14916454702,363.34305417627,
Men B (CX3-5),5,149232,Benjamin,Lauer,Rebel West CX,50:42.7,,360.2149326879,372.5072906322,
Men B (CX3-5),6,148403,Gert-jan,Duine,Echelon,51:09.5,,388.09147742616,381.67152708813,
Men B (CX3-5),7,105941,Zachary,Drake,Rebel West,51:15.3,,410.09647976738,390.83576354407,
Men B (CX3-5),8,27427,Mike,Gibbs,,44:37.5,,400,400,
Men B (CX3-5),9,182578,Chris,Buonano,USC Cycling Club,44:39.9,,400,409.16423645593,
Men B (CX3-5),10,162353,Ray,Lee,Big Orange Cycling,45:14.4,,396.64470742645,418.32847291187,
Men B (CX3-5),11,166571,Frank,Wyer,UCLA,46:05.6,,418.34112785935,427.4927093678,
Men B (CX3-5),12,181310,Julio david,Vega,Don's Bicycles Redlands,47:01.3,,397.07156054337,436.65694582373,
Men B (CX3-5),13,119241,Reid,Case,Urban South Racing,47:15.1,,483.17270723091,445.82118227966,
Men B (CX3-5),14,115363,Jason,Shanney,Tres Leches,50:19.5,,515.02657872416,454.9854187356,
Men C (CX4-5) Beginner,1,100521,Zachary,Rynew,CiclaValley,45:46.8,,540,426.55932223403,
Men C (CX4-5) Beginner,2,164376,Peter,Dixon,The TEAM SoCalCross,46:05.8,,379.22977696895,464.37288148936,
Men C (CX4-5) Beginner,3,181337,Jacques,Van der kindere,,46:13.0,,502.63463047783,502.18644074468,
Men C (CX4-5) Beginner,4,179716,Laurence,Palk,,46:57.2,,573.25909090909,540,
Men C (CX4-5) Beginner,5,104014,Albert,Lopez,BCR,41:24.9,,526.86416089806,577.81355925532,
Men C (CX4-5) Beginner,6,81800,David,Zaitz,Team MBS,40:24.2,,617.7945953773,615.62711851064,
Men C (CX4-5) Beginner,7,182580,Edward,Acenas,,40:25.9,,540,653.44067776597,
Men C Beginner - AM  (CX4-5),1,100521,Zachary,Rynew,Cicla Valley,46:47.3,,540,384.03359504744,
Men C Beginner - AM  (CX4-5),2,166571,Frank,Wyer,UCLA,39:27.6,,418.34112785935,415.22687603795,
Men C Beginner - AM  (CX4-5),3,181310,Julio david,Vega,Don's Bicycles Redlands,39:33.6,,397.07156054337,446.42015702846,
Men C Beginner - AM  (CX4-5),4,182575,Darrel,Halpern,Velo Pasadena,39:58.4,,540,477.61343801898,
Men C Beginner - AM  (CX4-5),5,164376,Peter,Dixon,PAA Cycling,40:05.0,,379.22977696895,508.80671900949,
Men C Beginner - AM  (CX4-5),6,182561,Austin,Cooper,,40:56.9,,540,540,
Men C Beginner - AM  (CX4-5),7,181337,Jacques,Van der kindere,,41:03.8,,502.63463047783,571.19328099051,
Men C Beginner - AM  (CX4-5),8,182576,Laurence,Pak,,41:04.9,,540,602.38656198102,
Men C Beginner - AM  (CX4-5),9,182566,Max,Halpern,,41:32.4,,540,633.57984297154,
Men C Beginner - AM  (CX4-5),10,182577,William,Denman,PAA Cycling,39:38.9,,540,664.77312396205,
Men C Beginner - AM  (CX4-5),11,81800,David,Zaitz,Team MBS,41:23.0,,617.7945953773,695.96640495256,
Men Elite A (CX1-5),1,96402,Garrett,Follmuth,Rebel West CX,0:56:51,,273.24351750982,253.03921221491,
Men Elite A (CX1-5),2,129438,Matthew,Noble,Velo Allegro,0:57:58,,289.06141521331,268.02921245176,
Men Elite A (CX1-5),3,120784,Gregory,Goodwine,SC Velo,0:58:49,,320.110382611,283.01921268861,
Men Elite A (CX1-5),4,115304,Kent,Hammond,PAA Cycling,1:00:27,,283.90777469891,298.00921292546,
Men Elite A (CX1-5),5,126870,Martin,Rushworth,Tres Leches,1:00:34,,342.36105569812,312.99921316231,
Men Elite A (CX1-5),6,100517,Ben,Goyette,Team Deam Tream,1:01:08,,344.79211841806,327.98921339915,
Men Elite A (CX1-5),7,115064,Kevin,Kraus,Knobbe Martens IP Law,1:02:21,,401.28651771697,342.979213636,
Men Elite A (CX1-5),8,166544,Blaize,Baehrens,World Bicycle Relief,0:57:10,,331.17592880042,357.96921387285,
Men Elite A (CX1-5),9,14213,Brent,Franze,Giant,0:58:09,,331.5742995243,372.9592141097,
Men Elite A (CX1-5),10,47818,Alan,Zinniker,Team MBS,0:57:02,,324.80249799789,387.94921434655,
Single Speed Men A (CX1-5) Championships,1,63163,Greg,Garth,CNCPT TEAM,38:52.8,,299.95134357924,280.19652288705,
Single Speed Men A (CX1-5) Championships,2,20052,David,Turner,Turner Bikes,39:50.3,,307.49209616125,291.78363463604,
Single Speed Men A (CX1-5) Championships,3,104096,Alex,Teno,stonehaus/Trek,40:04.8,,326.544969883,303.37074638502,
Single Speed Men A (CX1-5) Championships,4,94222,Mike,Hileman,H1 Gear,40:49.7,,286.57082270453,314.95785813401,
Single Speed Men A (CX1-5) Championships,5,74848,Rob,Stotts,Cosmos p/b H&S Bikes,41:11.0,,313.35702416144,326.544969883,
Single Speed Men A (CX1-5) Championships,6,82062,Roman,Semenov,Don's Bikes,41:28.0,,366.36268636138,338.13208163199,
Single Speed Men A (CX1-5) Championships,7,10418,Eric,Nelson,Rock Lobster,42:35.5,,401.0291359995,349.71919338098,
Single Speed Men A (CX1-5) Championships,8,6509,Jonathan,Livesay,Team MBS,44:57.9,,437.19649323043,361.30630512997,
Single Speed Men A (CX1-5) Championships,9,56797,George,Cook,Team MBS,43:26.4,,442.84956854411,372.89341687896,
Single Speed Men B (CX3-5) Championships,1,162353,Ray,Lee,Big Orange Cycling,41:52.9,,396.64470742645,382.31074230973,
Single Speed Men B (CX3-5) Championships,2,155930,Grant,Smith,SoCalCross//Passion4Tri//Nuun Hydration,42:15.9,,442.07597825455,397.25205129593,
Single Speed Men B (CX3-5) Championships,3,150615,Paul,Hamerton-kelly,Stumptown Cycling,42:43.6,,435.64845535143,412.19336028214,
Single Speed Men B (CX3-5) Championships,4,105902,Alexander,Endress,VOZ,42:53.1,,457.12639158626,427.13466926834,
Single Speed Men B (CX3-5) Championships,5,134748,Alain,Luna,Best Friends Forever Cycling Club,44:35.7,,388.125285135,442.07597825455,
Single Speed Men B (CX3-5) Championships,6,162365,Michael,Dowdle,Ordinary Cyclists Racing,45:14.2,,483.90489123617,457.01728724075,
Single Speed Men B (CX3-5) Championships,7,119241,Reid,Case,Urban South Racing,45:45.2,,483.17270723091,471.95859622695,
Single Speed Men B (CX3-5) Championships,8,115363,Jason,Shanney,Tres Leches,41:04.1,,515.02657872416,486.89990521316,
Single Speed Men B (CX3-5) Championships,9,63945,David,Sherwin,Velo Allegro,44:35.8,,407.48086277967,501.84121419936,
Single Speed Men B (CX3-5) Championships,DNF,181336,Nathan,Hodson,Veggie Burritos,16:29.5,,490.17950730377,531.72383217177,
Single Speed Women (CX1-5) Championships,1,59869,Christina,Probert turner,Turner / The TEAM SoCalCross,40:12.8,,600,475.21248414722,
Single Speed Women (CX1-5) Championships,2,162361,Stephanie,Ortega,Best Friends Forever Cycling Club,41:08.3,,466.69748534465,499.74439007068,
Single Speed Women (CX1-5) Championships,3,120794,Lynn,Kennedy,S.W.A.T.,41:57.2,,517.34412847943,524.27629599414,
Single Speed Women (CX1-5) Championships,4,150621,Rhea,Aldridge,S.W.A.T.,43:02.4,,548.8082019176,548.8082019176,
Single Speed Women (CX1-5) Championships,5,97454,Adrienne,Allegretti,S.W.A.T.,43:39.0,,468.94990930268,573.34010784106,
Single Speed Women (CX1-5) Championships,6,100448,Isabelle,Thompson,Team MBS,42:13.2,,599.03972131711,597.87201376452,
Single Speed Women (CX1-5) Championships,7,138295,Ana,Arguezo,S.W.A.T.,43:21.5,,664.98293597543,622.40391968798,
Women A Elite: (CX1-5),1,59869,Christina,Probert turner,Turner / The TEAM SoCalCross,36:21.3,,440,389.72525293091,
Women A Elite: (CX1-5),2,126919,Nicole,Meichtry,Big Orange Cycling,36:39.9,,429.13607374373,405.84032639846,
Women A Elite: (CX1-5),3,177548,Marilyne,Faye,Big Orange Cycling,36:53.9,,429.94810269263,421.95539986601,
Women A Elite: (CX1-5),4,160882,Amy,Lauer,Rebel West CX,37:23.7,,521.98958144198,438.07047333356,
Women A Elite: (CX1-5),5,97454,Adrienne,Allegretti,S.W.A.T.,37:24.7,,468.94990930268,454.18554680111,
Women A Elite: (CX1-5),6,128216,Diana,Sjol,S.W.A.T.,39:16.9,,441.67360825756,470.30062026866,
Women A Elite: (CX1-5),7,120794,Lynn,Kennedy,S.W.A.T.,41:11.8,,517.34412847943,486.41569373621,
Women A Elite: (CX1-5),8,162361,Stephanie,Ortega,Best Friends Forever Cycling Club,42:05.0,,466.69748534465,502.53076720376,
Women B (CX 3-5),1,81888,Mei,Zhao,Bicycle Transit Systems / Bike Hub (BTSBH),35:58.5,,,,
Women B (CX 3-5),2,138295,Ana,Arguezo,S.W.A.T.,38:03.3,,,,
Women B (CX 3-5),3,100448,Isabelle,Thompson,Team MBS,38:54.2,,,,
Women C,1,182579,Tiffany,Cavallero,Rabbit Valley Riders,42:01.2,,,,
YOUTH Boys Age 6-9  Championships,1,150603,Zachary,Ruzzin,The TEAM SoCalCross,31:14.9,,,,
YOUTH Girls Age 6-9  Championships,1,162343,Autumn,Luciani,The TEAM SoCalCross,16:51.9,,,,
YOUTH Girls Age 6-9  Championships,2,98115,Morgan,Baker,GT Bicycles/SW M+B,17:08.3,,,,
YOUTH Girls Age 6-9  Championships,3,179706,Loren,Luongo,Echelon Santa Barbara,19:09.9,,,,
YOUTH Girls Age 6-9  Championships,4,179436,Eva,Edwards,Team MBS,23:39.0,,,,
YOUTH Girls Age 6-9  Championships,5,181302,Rowan,Hipskind,Team MBS,27:02.0,,,,
YOUTH Girls Age 6-9  Championships,6,182569,Maiya,Mendigochea,Mendigochea,27:13.5,,,,
