Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Elite,46,58,270.97644826658,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,33,70,213.52435345201,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,39,72,225.03489644504,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,37,71,219.85731481409,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,41,70,234.8757217051,
Cyclo-cross de Jablines,2018-10-28,Men Elite,16,57,182.16817050793,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,51,75,253.11929580675,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,45,61,270.07521215735,
French National Championships,2019-01-12,Men Elite,35,47,247.22545598964,
French National Championships,2020-01-11,Men Elite,47,56,273.37117204182,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,115,174,313.15181659621,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,49,80,254.35709514064,
