Race Name,Race Date,Category Name,Place,Total Racers,Points
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,15,53,462.83338149653,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,13,44,413.81309124138,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,6,35,464.26846361286,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,7,26,363.66744543671,
Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,3,20,362.51023047208,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 4/5,2,18,391.76914141256,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,8,22,383.65779056846,
RevoX,2019-10-26,Men Cat 3/4,4,26,353.94915329299,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,12,28,464.2339056349,
Ham Lake Cyclocross Classic,2019-11-10,Men SingleSpd,2,6,364.77437190948,
Karma CX,2019-11-16,Men Cat 3/4,15,29,425.81208928027,
Karma CX,2019-11-16,Men SingleSpd,8,17,374.59975869144,
MN State Cyclocross Championships,2019-11-23,Men 23-34,6,13,383.3846289826,
MN State Cyclocross Championships,2019-11-24,Men SingleSpd,1,7,341.27694917003,
