First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Walker,MN State Cyclocross Championships,2021-11-20,Men Open 35-44,16,26,400.36304623886,
Tyler,Walker,Croix Cross Day 2,2021-11-14,Men Masters 35+,42,22,515.99804716373,
Tyler,Walker,Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,9,22,391.36982979501,
Tyler,Walker,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open  U39,3,6,485.47034626527,
Tyler,Walker,Trek CX Cup,2021-10-9,Men Cat 3 Elite,39,53,404.90936040595,
Tyler,Walker,Karma CX Day 1,2021-10-2,Men Cat 3/4,12,34,384.4300341085,
Tyler,Walker,Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,8,16,416.86754435736,
Tyler,Walker,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 3/4/5,3,11,350.71275231557,
Tyler,Walker,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 3/4/5,4,15,367.46500994637,
Tyler,Walker,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,223,116,686.00361814011,
Tyler,Walker,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,3,20,319.76568873563,
Tyler,Walker,AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,4,20,362.14680090236,
Tyler,Walker, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,7,34,340.80462705015,
