Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 5 MEN,2,31,454.50977114227,
Alma Grand Prix of Cyclocross,2014-09-6,Men  Cat 5,4,27,435.62484695847,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  Cat 5,1,15,454.50977114227,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  Cat 5,2,15,470.57142857143,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 4,1,17,423.33194860835,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,1,21,396.69130108276,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 45+ Cat 3/4,1,18,357.93335189954,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  45+ Cat 3/4,2,14,407.22058961007,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 3/4,1,14,361.20321863758,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 45+ Cat 3/4,1,11,356.57662447952,
Vet's Park CX ,2015-10-18,Men Expert 45+ Cat 3/4,1,18,334.8404803749,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 45+ Cat 3/4,5,10,431.84912894176,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 45+ Cat 3/4,2,13,344.04216334816,
Mad Anthony CX,2015-11-14,Men Expert 45+ Cat 3/4/5,5,23,380.1039302359,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  45+ Cat 3/4,9,14,486.61980619689,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,18,40,403.12907640231,
Le Frost Cross,2015-12-12,Men Expert 45+ Cat 3/4,3,7,407.23154498169,
