Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2015-10-4,Elite / Master Women,19,23,575.04057109349,
Subway Cross,2015-11-22,Elite / Master Women,13,15,596.34402368223,
Hardwood Cross,2016-10-9,All Women,24,24,672.84293980893,
CXTO Cookie Cross 2016,2016-10-29,Women,18,23,593.57386211377,
Baseball Cross ,2019-10-6,Elite Women,20,21,559.23556854589,
TOCX Provincial Championships,2019-10-27,Elite Women,5,7,,
Canadian National Championships,2019-11-2,Sportif Women - 12 km - 17.1 km/h,5,6,,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat4/5,7,10,628.10408116971,
We Need More Cowbell - OCup 1,2023-10-1,Master A Women (35+yrs),4,4,,
Batty Cross,2023-10-7,Master A Women (35-44 yrs),7,8,417.84396323923,
OCup #2 Woodstock,2023-10-15,Master A Women (35+yrs),5,5,,
Duntroom - Ocup #3,2023-10-22,Master A Women (35+yrs),4,4,,
Baseball Cross - OCup #4,2023-11-5,Master A Women (35+yrs),6,6,556.01454068549,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Women (35-44),6,6,511.23003195407,
Canadian National Championships,2023-11-25,Master 35-44 Women,5,7,552.82784035232,
