Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #11 Centerville,2021-12-11,Men Clydesdale,5,5,,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ C,18,20,612,
UTCX #2 Weber County,2022-10-8,Men Clydesdale,7,8,532.07580263437,
UTCX #6 Kent Family Farm ,2022-11-5,Men Clydesdale,DNF,9,557.23224223121,
UTCX #7 Hillside ,2022-11-12,Men Clydesdale,10,10,599.17224459446,
UTCX #8 Wheeler Farm,2022-11-19,Men Clydesdale,8,9,586.53466651199,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Clydesdale,7,8,534.54291415416,
UTCX #10 Barnes Park,2022-12-10,Men Clydesdale,8,8,531.4197853004,
Ogden #1 UTCX 2023 ,2023-09-23,Men Clydesdale,13,14,625.10396646431,
Weber County UTCX#2 ,2023-09-30,Men Clydesdale,11,12,628.79285170171,
Lodestone UTCX #4 ,2023-10-14,Men Clydesdale,7,9,503.80723488346,
Oquirrh UTCX #5 ,2023-10-21,Men Clydesdale,13,15,550.01653460403,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Clydesdale,13,14,563.76575667092,
Valley Regional UTCX #8 ,2023-11-4,Men Clydesdale,12,14,551.57781841585,
Hillside UTCX  # 9,2023-11-11,Men Clydesdale,10,11,543.42041227425,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Clydesdale,15,17,627.68750073568,
