Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 4   ,79,103,639.38730123789,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,16,29,614.1811980857,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),41,69,570.32042538491,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,66,99,570.60799237376,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),61,67,658.25821871635,
UTCX #2 Fort Buenaventura,2013-10-5,Men C,17,30,545.4,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,22,29,599.77479904036,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,C Class (Men),9,17,540,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,C Class (Men),8,17,530.92725302284,
PTOWN Cross Race #6 South Jordan,2015-10-20,C Class (Men),9,19,530.35164408467,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C,20,23,637.23317070109,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,20,27,614.42405780689,
