Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,21,27,237.76923076923,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,24,26,245.38461538462,
Superprestige #1,2008-10-12,Elite Men,39,40,253.93508814103,
Nacht van Woerden,2008-10-21,Men elite,23,33,243.34120044557,
GP Hasselt,2008-11-22,Elite Men,29,33,252.69480440913,
Azencross Loenhout,2008-12-30,Elite Men,50,57,273.53975675365,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,24,25,261.87785950844,
Dutch Cyclo-cross Championship,2009-01-11,Elite men,16,18,300.24137739119,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,26,33,239.26139388369,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,35,42,270.29459301743,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,38,38,243.01209253048,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,40,42,221.74863212803,
Dutch National Championships,2010-01-10,Elite Men,20,27,220.00386887663,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,23,30,257.36231917393,
