Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,12,38,614.50501873157,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,15,36,677.22859158224,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,8,23,608.15614365515,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,10,22,633.61914761457,
South Germantown Cross,2017-11-11,Men Open Junior Boys 11-12 9,8,18,617.02087275652,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,10,22,602.52255173655,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,10,28,597.66836537304,
South Germantown Cross,2018-11-25,Men Open Junior Boys 11-12 9,7,13,614.73134604249,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,8,34,564.17835872405,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,16,31,626.64969453481,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,16,33,675.54836111071,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 13-14 9,7,12,627.1498392668,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,13,21,595.29974843663,
DCCX,2021-09-11,Men 15-18,6,35,446.34048769237,
Charm City Cross,2021-10-3,Men 9-18,15,34,535.80016917165,
AACX at South River Farm,2021-10-16,Men Open U19  9-18,2,20,457.5990939764,
South Germantown Cross,2021-11-7,Men Open U19  9-18,2,20,440.69965447246,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,2,24,423.58426426315,
Falkorburg Cross,2021-11-21,Men Open Junior  15-18 9,1,15,412.08941306855,
Bel Air Cyclcocross Festival,2021-12-4,Men Open U19  9-18,3,17,433.68534341003,
Capital 'Cross Classic,2021-12-5,Men Open Junior  15-18 9,1,21,391.37291983926,
DCCX,2022-09-10,Men 15-18,3,32,426.65183821208,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,3,24,337.83963184703,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,8,44,391.04105824901,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,15,33,417.72770094132,
DCCX,2023-09-9,Men Junior U19,4,21,386.25667087291,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,7,35,396.18667586075,
BikenetiCX,2023-10-29,Men Junior U19 9-18 Open,5,12,502.53403530852,
South Germantown Cross,2023-11-5,Men Open Junior U19 9-18,2,10,483.56901385995,
Frosty Cross,2023-11-18,Men Open Junior U19 9-18,6,18,439.69224854805,
Capital 'Cross Classic,2023-12-3,Men Open Junior U19 9-18,4,19,422.02691473787,
