Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,66,75,630.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,58,68,627.26799003085,
Elvis Cross,2010-10-10,Men Cat 4   ,60,67,664.76103230789,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,47,60,608.54047411028,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,74,75,708.90508324258,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,63,74,635.97463483807,
Campton Cross,2010-10-31,Men Cat 4   ,55,70,617.40557330478,
Cyclocross for Life,2010-11-7,Men Cat 4   ,60,72,621.87222373418,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,67,79,653.15933638248,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,69,88,607.65923023062,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,65,85,645.08871305977,
Hopkins Cross,2011-10-2,Men Cat 4  ,79,98,671.76101521232,
Psycho Cross,2011-10-15,Men Cat 4  ,55,74,562.18158349884,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,64,81,573.30408667977,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,85,99,626.70347990759,
Campton Cross,2011-10-30,Men Cat 4  ,72,86,643.11119517026,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,78,96,612.33292061524,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,59,79,575.77069423349,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,DNF,82,654.12070643524,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,59,65,642.6926759341,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,78,97,593.59955781097,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,93,99,730.01861458721,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,55,67,669.1242007954,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,DNF,89,722.52571706917,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,82,95,684.56818118098,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,64,73,703.46926943735,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,77,88,701.29403545576,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,84,98,706.90957282698,
