Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2021-10-2,Men 9-10,8,9,787.6110178715,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 9-10,6,8,773.00811504048,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 9-10,10,13,812.56794829721,
Rockburn Cross,2021-11-14,Men Open Junior Boys 9-10,11,11,825.26411419812,
BYC Frosty Cross,2021-11-20,Men Open Junior U11 9-10,10,12,824.160652124,
DCCX,2022-09-10,Men 11-12,21,30,745.27012414201,
Hyattsville CX,2022-10-9,Men Open Junior Boys 11-12 9,14,25,734.40431892965,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,20,27,805.29858369094,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,15,21,776.0268546229,
BYC Frosty Cross,2022-11-5,Men Open Junior U13 9-12,15,20,768.84188215799,
Rockburn Cross,2022-11-13,Men Open Junior Boys 11-12 9,18,27,752.06678424835,
DCCX,2023-09-9,Men Junior 11-12,10,18,691.30324083026,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,22,31,740.08192050322,
Frosty Cross,2023-11-18,Men Open Junior U13 9-12,16,23,722.6488872498,
