Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1 / 2 / 3,1,12205,Jonathan,Schottler,Michelob Ultra / Big Shark Racing Team,,233567,229.86625383686,203.20140032715,
Men 1 / 2 / 3,2,32458,Jason,Rassi,Psimet Elite Racing,,283299,267.25241689787,209.88601648531,
Men 1 / 2 / 3,3,28548,Devin,Clark,Cannonball/Hub Racing,,186238,239.81526820923,216.57063264347,
Men 1 / 2 / 3,4,21557,Andrew,Coe,Ethos Racing,,244716,247.49989087327,223.25524880163,
Men 1 / 2 / 3,5,80057,Josh,Johnson,Michelob Ultra / Big Shark Racing Team,,75343,225.94557993802,229.93986495978,
Men 1 / 2 / 3,6,6166,Anthony,Dust,Dogfish Racing,,189613,290.84764833503,236.62448111794,
Men 1 / 2 / 3,7,25112,Jay,Strothman,Rokkit Racing,,130537,256.50293765781,243.3090972761,
Men 1 / 2 / 3,8,49925,Brett,Heuring,Dogfish Racing,,228479,298.68938926902,249.99371343425,
Men 1 / 2 / 3,9,29514,Travis,Donn,Ethos Racing,,299757,298.84439591308,256.67832959241,
Men 1 / 2 / 3,10,25157,Ryan,Gabriel,Scuderia Superleggera,,286105,340,263.36294575057,
Men 1 / 2 / 3,11,28569,Rock,Wamsley,Cannonball/Hub Racing,,101330,315.92032254466,270.04756190873,
Men 1 / 2 / 3,12,5682,Scott,Ogilvie,Dogfish Racing,,176998,273.25612477588,276.73217806688,
Men 1 / 2 / 3,13,54454,Sam,Moore,Canyon Bicycles,,77370,296.47700888988,283.41679422504,
Men 1 / 2 / 3,14,12374,Ron,Bridal,Wheelfast,,237574,289.28310935402,290.1014103832,
Men 1 / 2 / 3,15,51030,Winfield,Gibson,Superleggera,,150872,220,296.78602654136,
Men 1 / 2 / 3,16,28552,Scott,Peipert,RITTE VAN VLAANDEREN,,258364,344.96858224283,303.47064269951,
Men 1 / 2 / 3,17,5740,Mike,Kennedy,Scheller's,,256322,295.6235789276,310.15525885767,
Men 1 / 2 / 3,18,29480,J p,Brocket,Ethos Racing,,275550,398.00631204012,316.83987501583,
Men 1 / 2 / 3,19,43826,Michael,Bruzina,Dogfish Racing,,282794,309.56445605143,323.52449117399,
Men 1 / 2 / 3,20,40227,Daniel,Eiten,Psimet Elite Racing,,237182,343.23973232265,330.20910733214,
Men 1 / 2 / 3,21,28039,Casey,Saunders,Dogfish Racing,,,296.78602654136,336.8937234903,
Men 1 / 2 / 3,22,25262,Ben,Upchurch,Snapple Cycling Team,,36231,280.27961562233,343.57833964846,
Men 1 / 2 / 3,23,44023,Jeremy,Bock,Dogfish Racing,,64883,337.56993075421,350.26295580662,
Men 1 / 2 / 3,24,35889,Chris,Cleeland,Michelob Ultra / Big Shark Racing Team,,189565,327.74976973802,356.94757196477,
Men 1 / 2 / 3,25,28547,Tim,Kakouris,Off The Front,,56057,299.76739536518,363.63218812293,
Men 1 / 2 / 3,26,35914,Stu,Robson,Off The Front,,,370.29188024478,370.31680428109,
Men 1 / 2 / 3,27,35946,Robert,Brokaw,Wheelfast,,255405,333.74403165954,377.00142043925,
Men 1 / 2 / 3,28,25220,Alex,Grman,Mesa,,261865,220,383.6860365974,
Men 1 / 2 / 3,29,44043,Joel,Maisenhelder,Rokkit Racing,,291448,420.30935460515,390.37065275556,
Men 3 / 4,1,21647,John,Jones,My Wife Inc,,142781,342.43842683992,311.78272389328,
Men 3 / 4,2,35964,Travis,Frey,Michelob ultra big shark,,290244,394.26787122699,317.07584429075,
Men 3 / 4,3,14057,Peter,Jensen,Michelob ultra big shark,,162736,350.8484850284,322.36896468822,
Men 3 / 4,4,38137,Jory,Conor,Unattached,,308766,400,327.66208508569,
Men 3 / 4,5,43832,Aaron,Koch,Dogfish Racing Team,,307897,355.29325748559,332.95520548316,
Men 3 / 4,6,22553,Mark,French,708 Racing p/b Dressel's Public Ale House,,277793,356.33558391914,338.24832588063,
Men 3 / 4,7,28578,Mark,Hofmeister,Michelob ultra big shark,,185102,340.21979712408,343.5414462781,
Men 3 / 4,8,43833,B.j.,Keane,Momentum Racing,,271607,414.80216826493,348.83456667557,
Men 3 / 4,9,21769,Christopher,Bopp,Team RedWheel,,,409.89413954966,354.12768707304,
Men 3 / 4,10,62326,Jose,Bugarin,Mesa Cycles,,,400,359.42080747051,
Men 3 / 4,11,51002,Jason,Murphy,Momentum Racing,,290490,452.75955645818,364.71392786797,
Men 3 / 4,12,28570,Karl,King,Mesa Cycle,,234146,396.06912053652,370.00704826544,
Men 3 / 4,13,6246,Matthew,Dawson,Dogfish Racing Team,,180601,405.12456275584,375.30016866291,
Men 3 / 4,14,21666,Ira,Brown,KCOI/ Boulevard,,285495,411.26125370208,380.59328906038,
Men 3 / 4,15,29086,Brian,Snyder,Tallgrass Cycling Team,,275221,481.97074761126,385.88640945785,
Men 3 / 4,16,28052,Erik,Seaver,Cannonball/Hub Racing,,275021,376.46594946835,391.17952985532,
Men 3 / 4,17,49936,Leith,Carey,Unattached,,327812,400,396.47265025279,
Men 3 / 4,18,28601,Kevin,Bonney,Airborne Bicycle,,304142,430.47138140532,401.76577065026,
Men 3 / 4,19,38439,Daniel,Tirado,Metro East Cycling,,290234,411.81267335466,407.05889104773,
Men 3 / 4,20,49996,Jess,Parker,Scuderia Superleggera,,161436,408.99321933962,412.3520114452,
Men 3 / 4,21,12029,James,Klages,Veda Cycling,,72572,400,417.64513184267,
Men 3 / 4,22,49930,Andy,Schuette,Columbia Bike Club Race Team,,203223,447.71082757736,422.93825224014,
Men 3 / 4,23,53248,Steve,Friedman,Off The Front,,330106,454.73931488803,428.23137263761,
Men 3 / 4,24,53260,Jacob,Rohter,HuffyHammer,,295210,464.26751174141,433.52449303508,
Men 3 / 4,25,62329,Greg,Sanknop,Team Seagal,,,400,438.81761343255,
Men 3 / 4,26,37095,Dan,Schaeffer,KCBC,,301128,456.06400172006,444.11073383002,
Men 3 / 4,27,62330,Andy,Prunty,Mizzou cycling,,281862,400,449.40385422749,
Men 3 / 4,28,44037,Travis,Finan,Revolution Cycles/ Route 66 Bikes,,307713,461.22410179639,454.69697462496,
Men 3 / 4,29,38173,Ben,Tiefenbrun,Mizzou cycling,,280081,563.71721477637,459.99009502243,
Men 3 / 4,30,21754,Dale,Sargent,Oxark Cycling Club,,61770,510.81610784917,465.2832154199,
Men 3 / 4,31,28056,Tyler,Bicknese,Cannonball/Hub Racing,,,378.07620027812,470.57633581737,
Men 3 / 4,32,62331,David,Mueller,Walt's bike shop,,,400,475.86945621484,
Men 3 / 4,33,28564,Carl,Hoffman,Trek Bicycle Store of St. Louis,,260247,463.97460881021,481.16257661231,
Men 3 / 4,34,34632,James,Thornton,Army,,289096,587.23362237965,486.45569700978,
Men 3 / 4,35,25091,Kellan,True,Cyclewerx,,,439.26329344911,491.74881740725,
Men 3 / 4,36,39662,Andy,Davis,Walt's bike shop,,277562,400,497.04193780472,
Men 4,1,38137,Jory,Conor,Unattached,,308766,540,403.21124821288,
Men 4,2,44031,Bryce,Hylton,Team Red Wheel,,352478,452.91758645254,409.72499829798,
Men 4,3,28576,Benji,Bockting,Columbia Bike Club,,260282,435.63767083409,416.23874838308,
Men 4,4,18789,Joseph,Burke,Michelob Ultra Big Shark Racing,,305393,467.59593487625,422.75249846818,
Men 4,5,35916,Justin,Holden,Wild Trak Bikes,,302858,502.58500177547,429.26624855328,
Men 4,6,44033,Todd,Sublette,Rock Solid,,143822,465.30321435027,435.77999863838,
Men 4,7,61555,Josh,Rodgers,Momentum Racing,,323316,540,442.29374872348,
Men 4,8,62333,Luke,Bligh,Dogfish,,280844,540,448.80749880858,
Men 4,9,25141,Frank,Brummer,Team Mack,,160252,442.29726958101,455.32124889369,
Men 4,10,62334,Ryan,Wachter,Dogfish,,310585,540,461.83499897879,
Men 4,11,62335,Aaron,Gardner,Dogfish,,289187,540,468.34874906389,
Men 4,12,62336,Dan,Godard,Mojo Wheels/ Cobb,,,540,474.86249914899,
Men 4,13,21774,Jacob,Pitt,Slimen Und Grossen,,286458,480.81131498759,481.37624923409,
Men 4,14,44042,Dennis,Baumstark,Hermann/ New Haven Lumber,,,627.08241354746,487.88999931919,
Men 4,15,61556,Matt,Grummer,,,134919,481.87823031741,494.40374940429,
Men 4,16,28582,Corey,Case,Team Red Wheel,,377788,514.63192566527,500.91749948939,
Men 4,17,57635,Scott,Nelson,Gorc,,,596.67499072253,507.43124957449,
Men 4,18,38174,Todd,Nowlin,Cannondale/ Hub,,238015,528.3419179717,513.9449996596,
Men 4,19,62337,Christian,Chellis,Off The Front,,,540,520.4587497447,
Men 4,20,39728,Andy,Kincaid,Unattached,,,540,526.9724998298,
Men 4,21,62338,Mark,Spreitler,Lemings,,314106,540,533.4862499149,
Men 4,22,58463,Brian,Busken,Momentum Racing,,,522.86953490023,540,
Men 4,23,21550,Nick,Smith,Team Red Wheel,,,527.80276975068,546.5137500851,
Men 4,24,34632,James,Thornton,Army,,289096,587.23362237965,553.0275001702,
Men 4,25,62339,Derek,Fox,CBC,,338444,540,559.5412502553,
Men 4,26,44044,Thomas,Heidbrier,Rokkit Racing,,202093,530.86893316254,566.0550003404,
Men 4,27,62340,Matt,Stacey,Team Red Wheel,,,540,572.56875042551,
Men 4,28,61557,Tim,Titsworth,Metro East Cyclists,,313692,514.16810236329,579.08250051061,
Men 4,29,28594,Jim,Davis,Team Seagal,,,658.17605205445,585.59625059571,
Men 4,30,46174,Jesse,Miguel,Localcycling.com,,244278,593.25987359639,592.11000068081,
Men 4,31,28076,Ashton,Braddock,Trek Bicycle Store of St Louis,,310412,691.86318321332,598.62375076591,
Men 4,32,62341,Guillermo,Garsed,Big Shark,,331440,540,605.13750085101,
Men 4,33,732,Jeff,Murray,Harpers Bike Shop,,81459,427.04690134185,611.65125093611,
Men 4,34,62342,Clint,Thomas,,,354498,540,618.16500102121,
Men 4,35,80660,Joe,Fox,Localcycling.com,,375518,557.85132880495,624.67875110631,
Men 4,36,55585,Sean,Ross,Momentum Racing,,63079,659.10412541202,631.19250119142,
Men 4,37,61559,Pete,Holohan,Michelob Ultra Big Shark Racing,,224095,540,637.70625127652,
Men 4,38,62343,Randy,Blackwell,Team Red Wheel,,351508,540,644.22000136162,
Men 4,39,61564,Adam,Peipert,Wilk Trek,,,578.74784645506,650.73375144672,
Men 4,40,62344,Don,Mckinney,Unattached,,306440,540,657.24750153182,
Men 4,41,61594,Michael,Groaning,53x11 Coffee,,215609,670.11739225776,663.76125161692,
Men 4,42,28064,Michael,Mcgaha,Pearl Rver Bicycle club,,299293,543.39897654782,670.27500170202,
Men Masters 30+,1,6279,Mark,Murawski,Gateway Cycling,,144636,,,
Men Masters 30+,2,29480,J p,Brocket,Ethos Racing,,275550,,,
Men Masters 30+,3,12024,Chris,Locke,Cow Town Cycling Team,,21421,,,
Men Masters 30+,4,29556,David,Wathen,Cow Town Cycling Team,,196951,,,
Men Masters 40+,1,25244,Jeff,Yielding,Revolution Cycles Washington MO,,204197,260.99301569681,271.59211437367,
Men Masters 40+,2,21532,Shea,Bergman,GP Velotek,,236301,296.70163217648,284.28115517696,
Men Masters 40+,3,21711,Kelly,Ricke,360 Racing,,247142,349.20341334554,296.97019598025,
Men Masters 40+,4,50953,Karl,Stover,Green Street Cycling Team,,34328,312.65535814977,309.65923678353,
Men Masters 40+,5,35914,Stu,Robson,Off The Front,,,370.29188024478,322.34827758682,
Men Masters 40+,6,25243,Dennis,Koscielski,Dogfish Racing Team,,238615,310.38158440737,335.03731839011,
Men Masters 40+,7,21523,Michael,Gaherty,My Wife Inc,,138401,335.75973613254,347.7263591934,
Men Masters 40+,8,11969,Josh,Taylor,SlimenUndGrossen,,201307,350.53891974858,360.41539999668,
Men Masters 40+,9,12010,Brian,Williams,360 Racing,,109839,381.33079214279,373.10444079997,
Men Masters 40+,10,62353,Mcdonough,Devlin,Off The Front,,,400,385.79348160326,
Men Masters 40+,11,38119,Mark,Beatty,Twisted Spokes Racing Team,,300481,404.2915793482,398.48252240654,
Men Masters 40+,12,12018,David,Pitt,SlimenUndGrossen,,196186,400.88449404324,411.17156320983,
Men Masters 40+,13,54464,Lewis,Reece,Blind Squirrel Racing,,29363,463.12590393877,423.86060401312,
Men Masters 40+,14,28064,Michael,Mcgaha,Pearl River Bicycle Club,,299293,543.39897654782,436.5496448164,
Men Masters 50+,1,21520,Stephen,Songer,360 Racing,,150789,320.173884606,296.14754200249,
Men Masters 50+,2,12001,Andy,Lucas,360 Racing,,148258,298.48682281838,320.26428330742,
Men Masters 50+,3,6147,David,Moore,360 Racing,,24903,368.49776591726,344.38102461234,
Men Masters 50+,4,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,420.59534193942,368.49776591726,
Men Masters 50+,5,52644,Harold,Parker,360 Racing,,,362.99036812049,392.61450722218,
Men Masters 50+,6,46174,Jesse,Miguel,Localcycling.com,,244278,593.25987359639,416.73124852711,
Men Masters 50+,7,21754,Dale,Sargent,Oxark Cycling Club,,61770,510.81610784917,440.84798983203,
Single Speed,1,62351,Dan,Fuhrmann,Route 66 Bicycles,,138408,400,355.89491446843,
Single Speed,2,44031,Bryce,Hylton,Team Red Wheel,,352478,452.91758645254,366.51457544267,
Single Speed,3,28052,Erik,Seaver,cannonball/hub,,275021,376.46594946835,377.13423641691,
Single Speed,4,49951,Wesley,Boyce,VCRC Factory Racing,,296180,403.18211167134,387.75389739115,
Single Speed,5,53248,Steve,Friedman,Off The Front,,330106,454.73931488803,398.37355836538,
Single Speed,6,38164,Justin,White,DeathRow Velo,,273367,406.39931901169,408.99321933962,
Single Speed,7,49996,Jess,Parker,Scuderia Superleggera,,161436,408.99321933962,419.61288031386,
Single Speed,8,75897,David,Smith,Cannonball-Hub Racing,,127932,479.96858365559,430.2325412881,
Single Speed,9,20054,Matthew,Speer,VCRC Factory Racing,,196661,427.33340684654,440.85220226234,
Single Speed,10,62352,Matt,Grothuff,Unattached,,,400,451.47186323657,
Single Speed,11,28564,Carl,Hoffman,Trek Bicycle Store of St. Louis,,260247,463.97460881021,462.09152421081,
Women 1 / 2 / 3,1,105074,Kelly,Goodwin,KCCX Fuji,,184788,385.4126144584,355.282187408,
Women 1 / 2 / 3,2,46469,Carrie,Cash wootten,Team Revolution,,163561,408.48033273808,372.74252031196,
Women 1 / 2 / 3,3,14680,Sunny,Gilbert,Big Shark,,239522,385.17134393648,390.20285321592,
Women 1 / 2 / 3,4,25804,Karen,Brocket,Ethos Racing,,287354,476.27510291485,407.66318611988,
Women 1 / 2 / 3,5,38634,Stephanie,Mccreary,Pfoodman,,286559,460.04418483175,425.12351902383,
Women 1 / 2 / 3,6,20954,Christine,Roettger,Team Revolution,,245651,415.17858697955,442.58385192779,
Women 1 / 2 / 3,7,2676,Pamela,Hinton,Dogfish,,198666,445.77148300943,460.04418483175,
Women 1 / 2 / 3,8,54465,Laura,Scherff,Momentum Racing,,333660,442.50261198889,477.50451773571,
Women 1 / 2 / 3,9,35992,Teresa,Sedlacek,Big Shark,,268408,470.01402455333,494.96485063967,
Women 1 / 2 / 3,10,29540,Carol,Flinchbaugh,Women's Free State,,272625,491.15239565669,512.42518354363,
Women 1 / 2 / 3,11,28596,Suzanne,Johnson,Michelob Ultra Big Shark Racing,,120043,545.72384871519,529.88551644759,
Women 1 / 2 / 3,12,28068,Allison,Braddock,Trek Bicycle Store of St. Louis,,268413,497.65230495745,547.34584935155,
Women 1 / 2 / 3,13,28568,Cory,Redmond,Black Sheep Cartel,,286340,524.49945463253,564.80618225551,
Women 4,1,62345,Mary,Piper,Momentum Racing,,313326,600,510,
Women 4,2,49946,Kelly,Patty,Momentum Racing,,306401,637.24699331865,525,
Women 4,3,28599,Kathryn,Keeler,Off The Front,,,600,540,
Women 4,4,62346,Missy,Phegley,Unattached,,,600,555,
Women 4,5,62347,Bowling,Brandi,Fohty,,,600,570,
Women 4,6,62348,Michelle,Windmoeller,Desneuda,,386087,600,585,
Women 4,7,62349,Caroline,Clay,Unattached,,,600,600,
Women 4,8,44061,Lisa,White,Pfoodman Racing,,320724,637.55265201474,615,
Women 4,9,28081,Nicole,Long,Mesa,,268410,609.30507687393,630,
Women 4,10,35937,Susan,Kubinak,Dogrish Racing,,286343,642.19512669919,645,
Women 4,11,38186,Leslie,Frey,Wild Trak,,,630.57461134404,660,
Women 4,12,62350,Wendy,Tokach,Unattached,,,600,675,
