Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,62,80,368.76947780861,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,45,71,354.3742060337,
Dave Panella Memorial Cyclocross Race,2006-11-12,Open Men,14,15,283.19523809524,
Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,1,15,357,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,13,44,348.60285801411,
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,20,24,430.89815914382,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),22,39,388.29410971864,
Buck Hill Cyclocross,2007-09-23,Master Men 40+,9,36,391.27034345153,
CX @ Brewery Ommegang,2007-10-7,Masters Men,5,27,337.36488449045,
Greene Cyclocross,2007-11-4,Masters Men,12,30,395.63351816855,
Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,6,28,356.14461674965,
NY State Cyclocross Championship,2007-11-18,MASTERS MEN,19,34,440.12976067395,
NY State Cyclocross Championship,2007-11-18,Cat SINGLESPEED,DNF,12,532.51801309261,
Kirkland Cyclocross Race,2008-09-21,Master Men 45-54,6,7,,
CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,8,32,369.49125764427,
CX @ Brewery Ommegang,2008-10-5,Open Men,26,45,278.33301568122,
Greene Cyclocross,2008-11-9,Masters Men,6,24,376.86671590673,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 45+,7,10,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,19,27,433.35317355108,
Buck Hill Cyclocross,2009-09-27,Masters Men,9,23,391.80962510187,
CX @ Brewery Ommegang,2009-10-4,Masters 45+ Men,10,17,411.53359439817,
Syracuse Gran Prix,2009-10-18,Master Men 40+,11,29,426.38961941955,
Red Cross,2009-10-24,Masters 35+,6,23,325.65011032779,
Chenango Forks CROSSfire,2009-11-8,MASTERS MEN,2,15,355.72514378776,
Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,6,29,341.23784283736,
Kirkland Cyclocross Race,2010-09-12,Masters,7,30,326.06563051155,
Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,8,25,349.84962757603,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),18,34,390.16066918517,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,33,59,408.73218045874,
Syracuse Gran Prix,2010-10-17,Open Men,67,72,501.89103880457,
Syracuse Gran Prix,2010-10-17,Masters Men 55+,1,12,328.64373357778,
Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,8,22,339.60278696544,
Chenango Forks CROSSfire,2010-10-24,Master Men 45+,1,11,330.45849151744,
Parma Cyclocross,2010-10-31,Masters 55+,2,6,358.21458819226,
Greene Cyclocross,2010-11-7,Masters 55+,3,11,337.50543001237,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 55,1,7,378.67564276785,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),18,43,344.24627004909,
Swandrome Cross,2011-09-25,Masters Men,5,34,315.27899489944,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),16,32,354.94794862924,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,19,37,370.88399522874,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,24,34,402.90009714393,
West Point Cyclocross Day 2,2011-10-23,Masters,6,16,400.04384439141,
Syracross,2011-10-29,Masters Men 55+ Cat 1-4,1,6,329.39280469026,
Greene Cross,2011-11-6,Masters’ 55+,1,10,309.2506878447,
The Dave Panella Memorial Kross,2011-11-13,Masters Men 55+,1,6,325.42811246515,
Phelps School Cross,2011-12-4,Men Masters  55-59,4,15,389.41561178397,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 55+,2,9,370.13396516051,
Kirkland Cyclocross,2012-09-16,Masters Men 55+,3,8,375.51843233684,
Swandrome Cross,2012-09-23,Open Men,50,50,485.02817165517,
Swandrome Cross,2012-09-23,Masters Men 40+,14,41,367.9314234188,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,8,28,349.88019280085,
Chenango Forks CROSSFIRE race for fun,2012-10-7,Masters Men Results           - ,7,12,396.01963422459,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 55+ (CX Cat 1-3 Only),7,11,456.20557488446,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 55+ (CX Cat 1-3 Only),3,10,405.12289171364,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,14,23,420.06480147932,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 55+ (Categories 1-3 only),6,12,422.81465798634,
Greene Kross,2012-11-4,Master 55+,1,5,,
Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 55+,3,8,432.28311944784,
Chenango Forks CROSSFIRE ,2013-10-20,Masters 45+ Men,4,11,377.97767220103,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 55+,2,9,438.87106215633,
Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,9,16,428.92202105041,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,38,45,527.86481868305,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,17,20,515.67997556647,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,10,21,435.84161728209,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 55+ Cat 1/2/3/4,2,7,414.40469388067,
Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,14,21,413.54093850322,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,13,32,485.08452718622,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 55+ Masters,5,9,449.31273284472,
