Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Women,64,92,634.78282609391,
Cross Crusade #2,2009-10-11,Beginner Women,38,61,632.34465185682,
Cross Crusade #3,2009-10-18,Beginner Women,47,78,618.89392408963,
Cross Crusade #4,2009-10-25,Beginner Women,53,74,652.88675374803,
Cross Crusade #5,2009-10-31,Beginner Women,29,41,654.78161833039,
Cross Crusade #6,2009-11-1,Beginner Women,22,47,586.66746713236,
SSCXWC,2009-11-8,Women SSCXWC,27,38,550.19300312037,
Cross Crusade #8,2009-11-15,Beginner Women,36,54,643.08423912058,
David Douglas CX,2010-10-2,Women B,9,9,585.06472161811,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Beginner Women,4,9,592.81275549323,
Cross Crusade #3,2011-10-16,Beginner Women,11,95,476.61654622732,
Cross Crusade #4,2011-10-23,Beginner Women,18,86,503.2775512828,
Cross Crusade #5,2011-10-29,Beginner Women,10,59,478.77905654552,
Cross Crusade #6,2011-10-30,Beginner Women,14,54,510.71763021286,
Cross Crusade #7,2011-11-6,Beginner Women,40,59,644.21332313936,
Cross Crusade #8,2011-11-13,Beginner Women,DNF,80,752.80963477199,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,39,56,635.77506432348,
Cross Crusade: Rainier,2012-10-14,Women C,25,32,644.53168672411,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,40,55,631.89514879886,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,27,45,614.2335955723,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,23,40,607.96715604947,
Kruger's Crossing Cyclocross Classic,2012-11-17,Women C,10,13,625.75230528124,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,40,47,689.72157793773,
Blind Date at the Dairy,2013-09-25,Women B,17,21,604.02521567137,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ B,6,7,599.2281123615,
Blind Date at the Dairy #3,2013-10-2,Women B,14,16,626.65735048072,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,11,17,621.41005448327,
Blind Date at the Dairy #5,2013-10-16,Women B,20,23,636.59434186785,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,13,22,587.58375276012,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ B,9,21,533.17950129373,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ B,14,18,586.65983734587,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,12,20,581.20431271239,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ B,8,12,569.07886808452,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,15,23,591.14645163193,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ B,12,12,604.12875074374,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women B,3,11,530.27447698912,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women B,6,10,581.0188442109,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ B,4,11,530.82724573672,
Hood River Double Cross Day Two,2014-09-14,Masters Women 35+ B,4,6,558.9298729499,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Women B,4,9,530.61535100578,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women B,5,10,541.16379819967,
Battle at Barlow,2014-09-28,Masters Women 35+ B,2,11,489.35713335202,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women B,2,5,,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women B,DNF,14,639.46667823699,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed Women,5,11,542.17081872321,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,13,18,618.69925242984,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed Women,7,14,549.13659849065,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,19,21,640.78730530975,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed Women,8,12,572.02474629361,
Corvallis Cross Classic,2014-11-15,Singlespeed Women,12,27,540.65900316425,
Rapha Portland Trophy Cup #1,2015-09-1,Women B,9,15,568.2570867502,
GPRM 2015: DDCX,2015-09-5,Singlespeed Women,10,13,562.30005074255,
GPRM 2015: DDCX,2015-09-5,Masters Women 35+ B,4,11,540.71603402518,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed Women,9,13,559.13051453105,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,2,10,492.50733212092,
Rapha Portland Trophy Cup #3,2015-09-15,Women B,10,16,569.42344382335,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed Women,DNF,15,642.07057130272,
GPRM 2015: Zaaldercross,2015-09-19,Masters Women 35+ B,2,6,536.90768849625,
Rapha Portland Trophy Cup #4,2015-09-22,Women B,11,15,606.83420748898,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed Women,8,9,608.1878934275,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ B,2,7,523.18630822551,
Battle at Barlow,2015-09-27,Masters Women B 35+,2,9,500.53099151008,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed Women,DNF,13,649.84170276934,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ B,2,10,482.66129461695,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 35+ A,3,6,537.93213772795,
MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,13,18,585.22853338327,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,21,26,621.39120215028,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,20,23,643.42110654077,
Corvallis Cross Classic,2015-11-7,Masters Women 35+ A,2,3,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,15,18,652.66227542158,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 35+ A,DNF,9,741.66074396387,
Kruger's Crossing CX,2015-11-22,Masters Women 35+ A,7,7,694.21488166163,
GP David Douglas CX,2016-09-3,Singlespeed Women,11,13,577.33947770119,
GP David Douglas CX,2016-09-3,Masters Women 35+ 1/2,11,13,631.0227482943,
Portland Trophy Cup,2016-09-6,Women 2/3,5,9,567.35295573932,
GP Het Meer CX,2016-09-10,Singlespeed Women,8,13,540.1186344571,
GP Het Meer CX,2016-09-10,Masters Women 35+ 1/2,9,11,623.73678895493,
Portland Trophy Cup,2016-09-13,Women 2/3,12,13,622.16378754641,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 1/2,13,13,686.4624135529,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed Women,7,9,548.16975756175,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,9,13,609.44071499777,
Battle at Barlow,2016-09-25,Masters Women 35+ 1/2,8,13,564.34049952808,
Washougal CX,2016-10-23,Singlespeed Women,4,5,,
Washougal CX,2016-10-23,Masters Women 35+ 1/2,4,4,,
Luscher Farm Crosstoberfest,2016-10-29,Singlespeed Women,3,6,556.28711788849,
Corvallis Cross Classic,2016-11-12,Singlespeed Women,DNF,14,736.36471055828,
GPCM: DDCX,2017-09-2,Singlespeed Women,10,14,544.54692473881,
GPCM: Het Meer CX,2017-09-9,Singlespeed Women,11,13,607.99407960662,
Portland Trophy Cup,2017-09-12,Singlespeed Women,6,11,551.30728049033,
Portland Trophy Cup,2017-09-19,Singlespeed Women,7,10,578.73987335893,
GPCM: NINKROSSI,2017-09-23,Singlespeed Women,6,6,504.33323028467,
Portland Trophy Cup #3,2017-09-26,Singlespeed Women,6,11,531.39483239323,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed Women,7,9,560.8594424073,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,11,13,599.66951898364,
Portland Trophy Cup #5,2017-10-10,Singlespeed Women,10,11,588.98681093497,
GPCM: Washougal CX,2017-10-14,Singlespeed Women,7,7,498.37618689361,
CrossWord CX Challenge,2017-10-21,Singlespeed Women,3,3,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,19,24,568.76194114734,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed Women,5,5,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed Women,10,11,628.84818887538,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed Women,12,16,600.89294615488,
