Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 13-14,11,12,665.06408649423,
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Boys 13-14,9,11,630.58836715098,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 13-14 2 Laps,11,12,684.68805634177,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 13-14 2 Laps,11,16,640.78575979185,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 13-14 2 Laps,8,8,,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 13-14,10,13,711.6979924694,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 13-14,9,9,773.08674495729,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 13-14,15,16,667.46654715033,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 13-14,13,14,717.28331137434,
Seattle CX: Beverly Park,2010-10-10,Boy Jr1314,7,9,682.5,
King County Cross,2010-10-30,JR BOYS 13-14,7,7,603.1051097813,
Raceway Cross,2010-10-31,JR BOYS 13-14,10,12,669.6744564039,
Woodlawn Park GP,2010-11-14,JR BOYS 13-14,11,11,689.51462222355,
Rapha-Focus GP,2011-09-18,JR BOYS 15 16,11,13,611.34387459178,
Marymoor 2011,2011-09-25,Junior Boys 1516,7,9,631.36765740649,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1516,7,11,554.35006819744,
Steeliacoom 2011,2011-10-9,JrBoy1516,7,12,538.26750199845,
Silver Lake 2011,2011-10-16,JrBoy1516,5,7,539.77351499142,
Raceway CX,2011-10-23,JR BOYS 15-16,8,10,593.62358051339,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1516,11,16,634.11486202562,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,13,33,550.57204604943,
MFG #6 Woodland Park,2011-11-13,JR BOYS 15-16,10,11,651.49395472999,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1516,9,12,586.44760521888,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,11,17,576.01032791211,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 10-12,4,6,588.89975664484,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 10-12,5,6,573.21266938382,
